Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,76.0
CCLE,0.025,81.0
CCLE,0.08,66.0
CCLE,0.25,44.0
CCLE,0.8,16.0
CCLE,2.53,24.0
CCLE,8.0,12.0
GDSC1000,0.00390625,94.8653
GDSC1000,0.0078125,90.5478
GDSC1000,0.015625,99.5106
GDSC1000,0.03125,93.0127
GDSC1000,0.0625,90.1876
GDSC1000,0.125,79.0589
GDSC1000,0.25,58.954
GDSC1000,0.5,44.6438
GDSC1000,1.0,32.8638
CTRPv2,0.001,103.5
CTRPv2,0.002,92.55
CTRPv2,0.0081,92.64
CTRPv2,0.016,99.4
CTRPv2,0.032,98.34
CTRPv2,0.13,97.08
CTRPv2,0.26,94.48
CTRPv2,0.52,84.43
CTRPv2,2.1,47.02
CTRPv2,4.2,46.15
CTRPv2,8.3,42.79
CTRPv2,17.0,40.57
CTRPv2,33.0,43.59
