Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,93.31
ACC-MESO-1,CTRPv2,0.0041,97.48
ACC-MESO-1,CTRPv2,0.0081,99.69
ACC-MESO-1,CTRPv2,0.016,98.28
ACC-MESO-1,CTRPv2,0.032,97.66
ACC-MESO-1,CTRPv2,0.065,91.3
ACC-MESO-1,CTRPv2,0.13,100.7
ACC-MESO-1,CTRPv2,0.26,95.91
ACC-MESO-1,CTRPv2,0.52,91.03
ACC-MESO-1,CTRPv2,1.0,96.41
ACC-MESO-1,CTRPv2,2.1,89.11
ACC-MESO-1,CTRPv2,4.2,95.43
ACC-MESO-1,CTRPv2,8.3,85.37
ACC-MESO-1,CTRPv2,17.0,94.72
ACC-MESO-1,CTRPv2,33.0,93.84
ACC-MESO-1,CTRPv2,66.0,92.79
NCI-H28,CTRPv2,0.002,92.73
NCI-H28,CTRPv2,0.0041,103.1
NCI-H28,CTRPv2,0.0081,117.6
NCI-H28,CTRPv2,0.016,113.6
NCI-H28,CTRPv2,0.032,107.5
NCI-H28,CTRPv2,0.065,96.94
NCI-H28,CTRPv2,0.13,110.8
NCI-H28,CTRPv2,0.26,116.6
NCI-H28,CTRPv2,0.52,111.3
NCI-H28,CTRPv2,1.0,110.7
NCI-H28,CTRPv2,2.1,96.09
NCI-H28,CTRPv2,4.2,105.9
NCI-H28,CTRPv2,8.3,71.11
NCI-H28,CTRPv2,17.0,94.9
NCI-H2452,CTRPv2,0.002,98.88
NCI-H2452,CTRPv2,0.0041,101.3
NCI-H2452,CTRPv2,0.032,100.2
NCI-H2452,CTRPv2,0.065,104.9
NCI-H2452,CTRPv2,0.52,97.65
NCI-H2452,CTRPv2,1.0,106.4
NCI-H2452,CTRPv2,4.2,67.65
NCI-H2452,CTRPv2,8.3,42.11
NCI-H2452,CTRPv2,17.0,36.24
MSTO-211H,CTRPv2,0.002,107.7
MSTO-211H,CTRPv2,0.0081,85.01
MSTO-211H,CTRPv2,0.016,92.71
MSTO-211H,CTRPv2,0.032,93.05
MSTO-211H,CTRPv2,0.065,94.65
MSTO-211H,CTRPv2,0.13,98.46
MSTO-211H,CTRPv2,0.26,77.74
MSTO-211H,CTRPv2,0.52,67.13
MSTO-211H,CTRPv2,1.0,56.03
MSTO-211H,CTRPv2,2.1,45.06
MSTO-211H,CTRPv2,4.2,29.07
MSTO-211H,CTRPv2,8.3,69.65
MSTO-211H,CTRPv2,17.0,68.62
MSTO-211H,CTRPv2,33.0,76.43
MSTO-211H,CTRPv2,66.0,78.73
NCI-H2052,CTRPv2,0.002,92.03
NCI-H2052,CTRPv2,0.0041,68.0
NCI-H2052,CTRPv2,0.0081,99.58
NCI-H2052,CTRPv2,0.016,103.9
NCI-H2052,CTRPv2,0.032,98.29
NCI-H2052,CTRPv2,0.065,96.91
NCI-H2052,CTRPv2,0.13,102.5
NCI-H2052,CTRPv2,0.26,104.7
NCI-H2052,CTRPv2,0.52,105.3
NCI-H2052,CTRPv2,1.0,104.0
NCI-H2052,CTRPv2,2.1,109.1
NCI-H2052,CTRPv2,4.2,113.6
NCI-H2052,CTRPv2,8.3,101.8
NCI-H2052,CTRPv2,17.0,96.43
NCI-H2052,CTRPv2,33.0,109.5
NCI-H2052,CTRPv2,66.0,111.4
JL-1,CTRPv2,0.002,100.4
JL-1,CTRPv2,0.0041,100.7
JL-1,CTRPv2,0.0081,97.77
JL-1,CTRPv2,0.016,105.3
JL-1,CTRPv2,0.032,102.6
JL-1,CTRPv2,0.065,97.11
JL-1,CTRPv2,0.13,99.13
JL-1,CTRPv2,0.26,99.95
JL-1,CTRPv2,0.52,99.86
JL-1,CTRPv2,1.0,101.6
JL-1,CTRPv2,2.1,96.3
JL-1,CTRPv2,4.2,82.69
JL-1,CTRPv2,8.3,85.21
JL-1,CTRPv2,17.0,78.61
JL-1,CTRPv2,33.0,96.68
JL-1,CTRPv2,66.0,89.4
IST-MES1,CTRPv2,0.002,98.89
IST-MES1,CTRPv2,0.0041,110.3
IST-MES1,CTRPv2,0.0081,85.1
IST-MES1,CTRPv2,0.016,72.56
IST-MES1,CTRPv2,0.032,100.2
IST-MES1,CTRPv2,0.065,75.48
IST-MES1,CTRPv2,0.13,95.34
IST-MES1,CTRPv2,0.26,79.36
IST-MES1,CTRPv2,0.52,96.62
IST-MES1,CTRPv2,1.0,97.26
IST-MES1,CTRPv2,2.1,72.11
IST-MES1,CTRPv2,4.2,60.1
IST-MES1,CTRPv2,8.3,84.23
IST-MES1,CTRPv2,17.0,60.5
IST-MES1,CTRPv2,33.0,84.87
IST-MES1,CTRPv2,66.0,107.3
