Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.02,86.8409
HOS,GDSC1000,0.04,75.9963
HOS,GDSC1000,0.08,87.0379
HOS,GDSC1000,0.16,90.1611
HOS,GDSC1000,0.32,79.4202
HOS,GDSC1000,0.64,69.179
HOS,GDSC1000,1.28,25.8209
HOS,GDSC1000,2.56,13.7731
HOS,GDSC1000,5.12,3.22111
ES1,GDSC1000,0.02,117.856
ES1,GDSC1000,0.04,114.644
ES1,GDSC1000,0.08,103.039
ES1,GDSC1000,0.16,89.6136
ES1,GDSC1000,0.32,124.702
ES1,GDSC1000,0.64,86.8141
ES1,GDSC1000,1.28,64.0027
ES1,GDSC1000,2.56,63.7933
ES1,GDSC1000,5.12,41.8834
CHSA0011,GDSC1000,0.02,96.7639
CHSA0011,GDSC1000,0.04,95.4339
CHSA0011,GDSC1000,0.08,109.676
CHSA0011,GDSC1000,0.16,102.832
CHSA0011,GDSC1000,0.32,111.136
CHSA0011,GDSC1000,0.64,104.421
CHSA0011,GDSC1000,1.28,98.8489
CHSA0011,GDSC1000,2.56,90.2444
CHSA0011,GDSC1000,5.12,52.6365
MG-63,GDSC1000,0.02,76.1156
MG-63,GDSC1000,0.04,95.4632
MG-63,GDSC1000,0.08,94.0568
MG-63,GDSC1000,0.16,106.09
MG-63,GDSC1000,0.32,65.911
MG-63,GDSC1000,0.64,43.03
MG-63,GDSC1000,1.28,40.4403
MG-63,GDSC1000,2.56,18.7876
MG-63,GDSC1000,5.12,3.50849
EW-16,GDSC1000,0.02,75.074
EW-16,GDSC1000,0.04,75.5628
EW-16,GDSC1000,0.08,120.76
EW-16,GDSC1000,0.16,85.3674
EW-16,GDSC1000,0.32,58.9071
EW-16,GDSC1000,0.64,46.3287
EW-16,GDSC1000,1.28,23.1142
EW-16,GDSC1000,2.56,20.3894
EW-16,GDSC1000,5.12,15.0362
ES4,GDSC1000,0.02,100.834
ES4,GDSC1000,0.04,96.5116
ES4,GDSC1000,0.08,84.0003
ES4,GDSC1000,0.16,84.107
ES4,GDSC1000,0.32,73.2133
ES4,GDSC1000,0.64,60.1231
ES4,GDSC1000,1.28,50.1693
ES4,GDSC1000,2.56,36.1854
ES4,GDSC1000,5.12,34.0224
SK-PN-DW,GDSC1000,0.02,106.015
SK-PN-DW,GDSC1000,0.04,100.161
SK-PN-DW,GDSC1000,0.08,93.4691
SK-PN-DW,GDSC1000,0.16,94.6935
SK-PN-DW,GDSC1000,0.32,76.2755
SK-PN-DW,GDSC1000,0.64,76.0665
SK-PN-DW,GDSC1000,1.28,49.1362
SK-PN-DW,GDSC1000,2.56,45.9008
SK-PN-DW,GDSC1000,5.12,6.61527
Sarc9371,GDSC1000,0.02,105.488
Sarc9371,GDSC1000,0.04,107.167
Sarc9371,GDSC1000,0.08,104.222
