Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,89.716,0.0337,0.0336,0.434,0.886
Panc 04.03,GDSC1000,85.307,0.036,0.0358,0.387,0.837
PL18,GDSC1000,97.933,1.01e-06,1e-06,2.067,0.977
Panc 03.27,GDSC1000,98.239,1.01e-06,1e-06,1.761,0.98
HPAC,GDSC1000,95.071,1.03e-06,1e-06,4.929,0.945
BxPC-3,GDSC1000,99.441,1e-06,1e-06,0.559,0.994
DAN-G,GDSC1000,99.246,1e-06,1e-06,0.754,0.992
SUIT-2,GDSC1000,91.551,0.0296,0.0295,0.639,0.906
CFPAC-1,GDSC1000,46.581,0.465,0.0436,31.830,0.406
HuP-T3,GDSC1000,98.259,1.01e-06,1e-06,1.741,0.981
KP-4,GDSC1000,99.197,1e-06,1e-06,0.803,0.991
MZ1-PC,GDSC1000,98.423,1.01e-06,1e-06,1.577,0.982
AsPC-1,GDSC1000,77.000,0.0498,0.0498,0.000,0.744
Capan-2,GDSC1000,76.833,0.0477,0.0477,0.000,0.743
Hs 766T,GDSC1000,55.701,0.205,0.187,5.855,0.511
KP-3,GDSC1000,68.154,0.0657,0.0657,0.000,0.646
KP-2,GDSC1000,48.162,0.357,0.357,0.000,0.433
QGP-1,GDSC1000,97.348,1.01e-06,1e-06,2.652,0.971
PA-TU-8988T,GDSC1000,96.311,1.02e-06,1e-06,3.689,0.959
Panc 08.13,GDSC1000,96.165,0.0183,0.0182,0.464,0.957
PSN1,GDSC1000,100.000,1e-06,1e-06,0.000,1
PL4,GDSC1000,98.533,1.01e-06,1e-06,1.467,0.984
YAPC,GDSC1000,84.704,0.0414,0.0411,0.766,0.83
HPAF-II,GDSC1000,94.453,1.03e-06,1e-06,5.547,0.938
PA-TU-8902,GDSC1000,97.876,1.01e-06,1e-06,2.124,0.976
SW1990,GDSC1000,7.879,3.47,3.47,0.000,0.0635
Panc 10.05,GDSC1000,96.686,1.02e-06,1e-06,3.314,0.963
HuP-T4,GDSC1000,99.544,1e-06,1e-06,0.456,0.995
SU.86.86,GDSC1000,98.979,1.01e-06,1e-06,1.021,0.989
MIA-PaCa-2,GDSC1000,71.526,0.0936,0.0936,0.000,0.685
Panc 02.03,GDSC1000,95.569,0.0169,0.0168,0.587,0.951
SUIT-2,CTRPv2,8.757,0.447,0.447,0.000,0.0705
KP-4,CTRPv2,56.266,0.0028,0.00279,1.015,0.553
BxPC-3,CTRPv2,36.334,0.0233,0.0233,0.000,0.339
CFPAC-1,CTRPv2,23.116,0.0758,0.0721,9.010,0.22
QGP-1,CTRPv2,33.162,0.0323,0.0323,0.000,0.312
SNU-213,CTRPv2,13.308,0.254,0.25,1.543,0.119
HPAF-II,CTRPv2,31.257,0.0389,0.0389,0.399,0.304
KP-3,CTRPv2,37.035,0.0247,0.0247,0.000,0.318
SUIT-2,CTRPv2,26.397,0.0609,0.0597,3.086,0.252
SNU-478,CTRPv2,43.065,0.0138,0.0134,3.447,0.415
PA-TU-8902,CTRPv2,28.565,0.0494,0.049,1.667,0.276
HuP-T4,CTRPv2,26.372,0.0564,0.0547,5.809,0.253
L3.3,CTRPv2,13.264,0.22,0.16,25.303,0.113
Panc 05.04,CTRPv2,32.977,0.0313,0.0309,1.554,0.316
TCC-PAN2,CTRPv2,35.372,0.0357,0.0357,0.000,0.291
YAPC,CTRPv2,21.707,0.101,0.0994,2.409,0.208
PA-TU-8988S,CTRPv2,38.400,0.0183,0.0181,0.736,0.358
PK-1,CTRPv2,23.943,0.0747,0.0727,5.180,0.229
PK-45H,CTRPv2,38.989,0.0176,0.0176,0.000,0.362
DAN-G,CTRPv2,27.148,0.0515,0.0499,6.010,0.261
PSN1,CTRPv2,46.730,0.00766,0.00756,0.726,0.437
Panc 03.27,CTRPv2,86.722,1e-06,1e-06,0.000,0.852
Panc 02.03,CTRPv2,24.261,0.0605,0.0563,12.456,0.23
AsPC-1,CTRPv2,31.463,0.0412,0.0412,0.000,0.274
PA-TU-8988T,CTRPv2,52.612,0.00299,0.00288,6.614,0.513
MIA-PaCa-2,CTRPv2,33.906,0.0296,0.0295,0.101,0.318
CAPAN-1,CTRPv2,28.756,0.0474,0.0466,2.615,0.277
Panc 04.03,CTRPv2,21.151,0.0911,0.0845,11.152,0.199
HuP-T3,CTRPv2,40.566,0.0153,0.0153,0.000,0.365
AsPC-1,CTRPv2,29.325,0.046,0.0452,1.737,0.275
SNU-869,CTRPv2,40.688,0.0148,0.0148,0.000,0.372
SW1990,CTRPv2,35.482,0.0252,0.0252,0.000,0.331
KP-2,CTRPv2,31.941,0.0347,0.034,1.913,0.302
Capan-2,CTRPv2,46.573,0.00706,0.00673,3.331,0.44
Panc 08.13,CTRPv2,41.178,0.014,0.014,0.000,0.383
Hs 766T,CTRPv2,23.762,0.0739,0.0713,6.602,0.227
Panc 10.05,CTRPv2,36.377,0.0232,0.0232,0.000,0.333
