Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.004,87.9093
HeLa,GDSC1000,0.008,95.6586
HeLa,GDSC1000,0.016,84.789
HeLa,GDSC1000,0.032,66.089
HeLa,GDSC1000,0.064,47.7952
HeLa,GDSC1000,0.128,44.2008
HeLa,GDSC1000,0.256,51.6829
HeLa,GDSC1000,0.512,37.8732
HeLa,GDSC1000,1.024,27.1157
C-4 I,GDSC1000,0.004,114.611
C-4 I,GDSC1000,0.008,112.772
C-4 I,GDSC1000,0.016,92.5003
C-4 I,GDSC1000,0.032,60.5823
C-4 I,GDSC1000,0.064,54.5043
C-4 I,GDSC1000,0.128,44.4954
C-4 I,GDSC1000,0.256,21.8167
C-4 I,GDSC1000,0.512,9.59627
C-4 I,GDSC1000,1.024,4.3663
Ca-Ski,GDSC1000,0.004,87.125
Ca-Ski,GDSC1000,0.008,90.0701
Ca-Ski,GDSC1000,0.016,81.741
Ca-Ski,GDSC1000,0.032,51.0923
Ca-Ski,GDSC1000,0.064,36.5436
Ca-Ski,GDSC1000,0.128,29.3328
Ca-Ski,GDSC1000,0.256,22.6254
Ca-Ski,GDSC1000,0.512,12.1308
Ca-Ski,GDSC1000,1.024,3.27198
BOKU,GDSC1000,0.004,90.0644
BOKU,GDSC1000,0.008,111.211
BOKU,GDSC1000,0.016,86.1146
BOKU,GDSC1000,0.032,77.4797
BOKU,GDSC1000,0.064,58.1982
BOKU,GDSC1000,0.128,39.2569
BOKU,GDSC1000,0.256,35.2816
BOKU,GDSC1000,0.512,28.1447
BOKU,GDSC1000,1.024,10.6751
OMC-1,GDSC1000,0.004,90.4011
OMC-1,GDSC1000,0.008,87.259
OMC-1,GDSC1000,0.016,79.7006
OMC-1,GDSC1000,0.032,55.379
OMC-1,GDSC1000,0.064,63.1836
OMC-1,GDSC1000,0.128,68.0244
OMC-1,GDSC1000,0.256,37.92
OMC-1,GDSC1000,0.512,35.7166
OMC-1,GDSC1000,1.024,10.9208
C-33-A,GDSC1000,0.004,99.5755
C-33-A,GDSC1000,0.008,114.835
C-33-A,GDSC1000,0.016,103.238
C-33-A,GDSC1000,0.032,43.3585
C-33-A,GDSC1000,0.064,23.0771
C-33-A,GDSC1000,0.128,21.6332
C-33-A,GDSC1000,0.256,14.7066
C-33-A,GDSC1000,0.512,5.89033
C-33-A,GDSC1000,1.024,5.60933
HT-3,GDSC1000,0.004,104.042
HT-3,GDSC1000,0.008,104.638
HT-3,GDSC1000,0.016,91.5838
HT-3,GDSC1000,0.032,72.427
HT-3,GDSC1000,0.064,51.0381
HT-3,GDSC1000,0.128,38.3553
HT-3,GDSC1000,0.256,40.0987
HT-3,GDSC1000,0.512,31.023
HT-3,GDSC1000,1.024,12.4449
ME-180,GDSC1000,0.004,30.509
ME-180,GDSC1000,0.008,113.863
ME-180,GDSC1000,0.016,107.864
ME-180,GDSC1000,0.032,100.792
ME-180,GDSC1000,0.064,34.6196
ME-180,GDSC1000,0.128,59.4206
ME-180,GDSC1000,0.256,48.8414
ME-180,GDSC1000,0.512,14.9527
ME-180,GDSC1000,1.024,4.81481
DoTc2-4510,GDSC1000,0.004,68.4198
DoTc2-4510,GDSC1000,0.008,79.9652
DoTc2-4510,GDSC1000,0.016,91.4232
DoTc2-4510,GDSC1000,0.032,48.9492
DoTc2-4510,GDSC1000,0.064,30.2299
DoTc2-4510,GDSC1000,0.128,24.2787
DoTc2-4510,GDSC1000,0.256,8.13527
DoTc2-4510,GDSC1000,0.512,1.80116
DoTc2-4510,GDSC1000,1.024,2.50534
MS751,GDSC1000,0.004,86.7196
MS751,GDSC1000,0.008,114.742
MS751,GDSC1000,0.016,110.033
MS751,GDSC1000,0.032,95.8313
MS751,GDSC1000,0.064,80.1193
MS751,GDSC1000,0.128,80.1747
MS751,GDSC1000,0.256,59.5773
MS751,GDSC1000,0.512,38.7708
MS751,GDSC1000,1.024,18.6341
SKG-IIIa,GDSC1000,0.004,92.527
SKG-IIIa,GDSC1000,0.008,98.5415
SKG-IIIa,GDSC1000,0.016,92.3232
SKG-IIIa,GDSC1000,0.032,83.6485
SKG-IIIa,GDSC1000,0.064,70.3974
SKG-IIIa,GDSC1000,0.128,73.8307
SKG-IIIa,GDSC1000,0.256,55.2493
SKG-IIIa,GDSC1000,0.512,41.0465
SKG-IIIa,GDSC1000,1.024,20.7415
SW756,GDSC1000,0.004,112.568
SW756,GDSC1000,0.008,115.918
SW756,GDSC1000,0.016,111.287
SW756,GDSC1000,0.032,102.434
SW756,GDSC1000,0.064,95.7248
SW756,GDSC1000,0.128,76.0139
SW756,GDSC1000,0.256,40.9759
SW756,GDSC1000,0.512,30.2085
SW756,GDSC1000,1.024,24.0401
SiHa,GDSC1000,0.004,105.846
SiHa,GDSC1000,0.008,119.141
SiHa,GDSC1000,0.016,118.573
SiHa,GDSC1000,0.032,110.09
SiHa,GDSC1000,0.064,116.177
SiHa,GDSC1000,0.128,119.837
SiHa,GDSC1000,0.256,116.572
SiHa,GDSC1000,0.512,100.43
SiHa,GDSC1000,1.024,80.3995
BOKU,gCSI,0.003056,98.5633
BOKU,gCSI,0.009167,87.3081
BOKU,gCSI,0.0275,95.7625
BOKU,gCSI,0.0825,86.2811
BOKU,gCSI,0.2475,92.7309
BOKU,gCSI,0.7425,36.0558
BOKU,gCSI,2.22222,25.479
BOKU,gCSI,6.66667,24.9032
BOKU,gCSI,20.0,29.1113
C-33-A,gCSI,0.003056,106.652
C-33-A,gCSI,0.009167,95.5603
C-33-A,gCSI,0.0275,101.083
C-33-A,gCSI,0.0825,55.3546
C-33-A,gCSI,0.2475,23.9802
C-33-A,gCSI,0.7425,5.50033
C-33-A,gCSI,2.22222,3.14402
C-33-A,gCSI,6.66667,3.10404
