Dataset,Dose,Response
GRAY rep 1,8.53e-05,232.572
GRAY rep 1,0.000427,58.7456
GRAY rep 1,0.00213,182.92
GRAY rep 1,0.0107,109.334
GRAY rep 1,0.0533,80.1704
GRAY rep 1,0.267,57.1263
GRAY rep 1,1.33,14.756
GRAY rep 1,6.67,58.4431
GRAY rep 1,33.3,13.1681
GRAY rep 2,8.53e-05,105.185
GRAY rep 2,0.000427,106.258
GRAY rep 2,0.00213,111.496
GRAY rep 2,0.0107,109.786
GRAY rep 2,0.0533,80.9093
GRAY rep 2,0.267,34.0028
GRAY rep 2,1.33,40.584
GRAY rep 2,6.67,43.4473
GRAY rep 2,33.3,28.2336
GRAY rep 3,8.53e-05,94.1795
GRAY rep 3,0.000427,98.5176
GRAY rep 3,0.00213,97.8971
GRAY rep 3,0.0107,85.9627
GRAY rep 3,0.0533,41.9076
GRAY rep 3,0.267,28.0226
GRAY rep 3,1.33,32.163
GRAY rep 3,6.67,32.5952
GRAY rep 3,33.3,12.2781
