Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000341,107.549
184A1,GRAY,0.00171,91.835
184A1,GRAY,0.00853,91.8554
184A1,GRAY,0.0427,60.0708
184A1,GRAY,0.213,35.1099
184A1,GRAY,1.07,24.4297
184A1,GRAY,5.33,27.2249
184A1,GRAY,26.7,34.5707
184A1,GRAY,133.0,30.5193
600MPE,GRAY,0.000341,120.916
600MPE,GRAY,0.00171,112.449
600MPE,GRAY,0.00853,112.442
600MPE,GRAY,0.0427,115.387
600MPE,GRAY,0.213,116.534
600MPE,GRAY,1.07,80.8634
600MPE,GRAY,5.33,35.7594
600MPE,GRAY,26.7,20.6403
600MPE,GRAY,133.0,41.8292
AU565,GRAY,0.000341,98.6314
AU565,GRAY,0.00171,99.1751
AU565,GRAY,0.00853,99.2876
AU565,GRAY,0.0427,101.687
AU565,GRAY,0.213,91.1324
AU565,GRAY,1.07,38.3284
AU565,GRAY,5.33,14.9419
AU565,GRAY,26.7,9.49991
AU565,GRAY,133.0,12.805
BT-474,GRAY,0.000341,103.006
BT-474,GRAY,0.00171,96.9176
BT-474,GRAY,0.00853,100.828
BT-474,GRAY,0.0427,83.5148
BT-474,GRAY,0.213,73.266
BT-474,GRAY,1.07,50.7652
BT-474,GRAY,5.33,29.6355
BT-474,GRAY,26.7,20.733
BT-474,GRAY,133.0,14.8486
HBL-100,GRAY,0.000341,104.175
HBL-100,GRAY,0.00171,98.0578
HBL-100,GRAY,0.00853,100.4
HBL-100,GRAY,0.0427,100.933
HBL-100,GRAY,0.213,94.3722
HBL-100,GRAY,1.07,87.0928
HBL-100,GRAY,5.33,46.8267
HBL-100,GRAY,26.7,24.4782
HBL-100,GRAY,133.0,3.30606
HCC1143,GRAY,0.000341,110.995
HCC1143,GRAY,0.00171,97.7797
HCC1143,GRAY,0.00853,107.109
HCC1143,GRAY,0.0427,95.0846
HCC1143,GRAY,0.213,97.4381
HCC1143,GRAY,1.07,52.488
HCC1143,GRAY,5.33,35.1196
HCC1143,GRAY,26.7,15.1196
HCC1143,GRAY,133.0,16.1187
HCC1187,GRAY,0.000341,119.621
HCC1187,GRAY,0.00171,93.5748
HCC1187,GRAY,0.00853,111.233
HCC1187,GRAY,0.0427,81.0479
HCC1187,GRAY,0.213,95.1423
HCC1187,GRAY,1.07,57.5032
HCC1187,GRAY,5.33,42.0655
HCC1187,GRAY,26.7,40.2601
HCC1187,GRAY,133.0,8.23631
HCC1395,GRAY,0.000341,95.68
HCC1395,GRAY,0.00171,84.8
HCC1395,GRAY,0.00853,103.2
HCC1395,GRAY,0.0427,91.2981
HCC1395,GRAY,0.213,100.48
HCC1395,GRAY,1.07,91.7808
HCC1395,GRAY,5.33,55.04
HCC1395,GRAY,26.7,25.0
HCC1395,GRAY,133.0,16.6904
HCC1428,GRAY,0.000341,102.339
HCC1428,GRAY,0.00171,102.994
HCC1428,GRAY,0.00853,103.476
HCC1428,GRAY,0.0427,106.937
HCC1428,GRAY,0.213,93.2472
HCC1428,GRAY,1.07,68.5402
HCC1428,GRAY,5.33,37.2003
HCC1428,GRAY,26.7,12.0024
HCC1428,GRAY,133.0,4.93184
HCC1569,GRAY,0.000341,108.788
HCC1569,GRAY,0.00171,98.3557
HCC1569,GRAY,0.00853,110.06
HCC1569,GRAY,0.0427,92.4643
HCC1569,GRAY,0.213,95.6908
HCC1569,GRAY,1.07,58.4578
HCC1569,GRAY,5.33,27.7246
HCC1569,GRAY,26.7,23.3705
HCC1569,GRAY,133.0,33.6727
HCC1937,GRAY,0.000341,106.359
HCC1937,GRAY,0.00171,102.084
HCC1937,GRAY,0.00853,102.093
HCC1937,GRAY,0.0427,100.198
HCC1937,GRAY,0.213,88.6122
HCC1937,GRAY,1.07,62.967
HCC1937,GRAY,5.33,39.4694
HCC1937,GRAY,26.7,11.3526
HCC1937,GRAY,133.0,16.1308
HCC2185,GRAY,0.000341,97.4691
HCC2185,GRAY,0.00171,92.2935
HCC2185,GRAY,0.00853,93.6869
HCC2185,GRAY,0.0427,93.7296
HCC2185,GRAY,0.213,77.1221
HCC2185,GRAY,1.07,48.174
HCC2185,GRAY,5.33,28.3094
HCC2185,GRAY,26.7,18.7549
HCC2185,GRAY,133.0,9.72387
HCC2185,GRAY,0.000341,97.8516
HCC2185,GRAY,0.00171,97.3242
HCC2185,GRAY,0.00853,101.096
HCC2185,GRAY,0.0427,77.7539
HCC2185,GRAY,0.213,49.1406
HCC2185,GRAY,1.07,47.5781
HCC2185,GRAY,5.33,48.3203
HCC2185,GRAY,26.7,47.4332
HCC2185,GRAY,133.0,48.6829
HCC2185,GRAY,0.000341,107.84
HCC2185,GRAY,0.00171,95.5359
HCC2185,GRAY,0.00853,110.998
HCC2185,GRAY,0.0427,87.7329
HCC2185,GRAY,0.213,87.7885
HCC2185,GRAY,1.07,46.7982
HCC2185,GRAY,5.33,35.0531
HCC2185,GRAY,26.7,16.051
HCC2185,GRAY,133.0,15.6925
LY2,GRAY,0.000341,107.301
LY2,GRAY,0.00171,101.823
LY2,GRAY,0.00853,105.457
LY2,GRAY,0.0427,96.4389
LY2,GRAY,0.213,100.056
LY2,GRAY,1.07,67.1711
LY2,GRAY,5.33,31.3598
LY2,GRAY,26.7,30.4761
LY2,GRAY,133.0,34.1761
MCF10A,GRAY,0.000341,103.382
MCF10A,GRAY,0.00171,95.7196
MCF10A,GRAY,0.00853,100.326
MCF10A,GRAY,0.0427,88.3656
MCF10A,GRAY,0.213,58.3755
MCF10A,GRAY,1.07,23.6928
MCF10A,GRAY,5.33,11.925
MCF10A,GRAY,26.7,8.24477
MCF10A,GRAY,133.0,2.47231
MCF7,GRAY,0.000341,107.163
MCF7,GRAY,0.00171,101.555
MCF7,GRAY,0.00853,97.7273
MCF7,GRAY,0.0427,102.957
MCF7,GRAY,0.213,98.5215
MCF7,GRAY,1.07,90.7531
MCF7,GRAY,5.33,51.0069
MCF7,GRAY,26.7,34.3615
MCF7,GRAY,133.0,34.5399
MCF7,GRAY,0.000341,111.839
MCF7,GRAY,0.00171,101.703
MCF7,GRAY,0.00853,108.82
MCF7,GRAY,0.0427,92.6598
MCF7,GRAY,0.213,88.4545
MCF7,GRAY,1.07,75.792
MCF7,GRAY,5.33,71.2504
MCF7,GRAY,26.7,42.0927
MCF7,GRAY,133.0,57.8392
MDA-MB-134-VI,GRAY,0.000341,128.955
MDA-MB-134-VI,GRAY,0.00171,101.472
MDA-MB-134-VI,GRAY,0.00853,117.849
MDA-MB-134-VI,GRAY,0.0427,84.3256
MDA-MB-134-VI,GRAY,0.213,90.3606
MDA-MB-134-VI,GRAY,1.07,49.5472
MDA-MB-134-VI,GRAY,5.33,17.3451
MDA-MB-134-VI,GRAY,26.7,9.23473
MDA-MB-134-VI,GRAY,133.0,4.81972
MDA-MB-157,GRAY,0.000341,93.0361
MDA-MB-157,GRAY,0.00171,100.512
MDA-MB-157,GRAY,0.00853,106.416
MDA-MB-157,GRAY,0.0427,87.976
MDA-MB-157,GRAY,0.213,88.5438
MDA-MB-157,GRAY,1.07,57.5215
MDA-MB-157,GRAY,5.33,69.2744
MDA-MB-157,GRAY,26.7,24.8831
MDA-MB-157,GRAY,133.0,8.49936
MDA-MB-231,GRAY,0.000341,97.4954
MDA-MB-231,GRAY,0.00171,112.847
MDA-MB-231,GRAY,0.00853,106.291
MDA-MB-231,GRAY,0.0427,90.084
MDA-MB-231,GRAY,0.213,118.192
MDA-MB-231,GRAY,1.07,109.364
MDA-MB-231,GRAY,5.33,58.5104
MDA-MB-231,GRAY,26.7,9.0036
MDA-MB-231,GRAY,133.0,12.6556
MDA-MB-231,GRAY,0.000341,109.541
MDA-MB-231,GRAY,0.00171,100.174
MDA-MB-231,GRAY,0.00853,117.295
MDA-MB-231,GRAY,0.0427,90.5955
MDA-MB-231,GRAY,0.213,95.4043
MDA-MB-231,GRAY,1.07,62.7419
MDA-MB-231,GRAY,5.33,32.7102
MDA-MB-231,GRAY,26.7,20.8313
MDA-MB-231,GRAY,133.0,9.91217
MDA-MB-361,GRAY,0.000341,113.071
MDA-MB-361,GRAY,0.00171,106.675
MDA-MB-361,GRAY,0.00853,111.425
MDA-MB-361,GRAY,0.0427,100.198
MDA-MB-361,GRAY,0.213,93.8655
MDA-MB-361,GRAY,1.07,65.3652
MDA-MB-361,GRAY,5.33,52.0913
MDA-MB-361,GRAY,26.7,29.3133
MDA-MB-361,GRAY,133.0,6.39596
MDA-MB-436,GRAY,0.000341,122.338
MDA-MB-436,GRAY,0.00171,91.2118
MDA-MB-436,GRAY,0.00853,124.855
MDA-MB-436,GRAY,0.0427,90.089
MDA-MB-436,GRAY,0.213,89.87
MDA-MB-436,GRAY,1.07,64.9245
MDA-MB-436,GRAY,5.33,49.4266
MDA-MB-436,GRAY,26.7,50.5614
MDA-MB-436,GRAY,133.0,31.1544
MDA-MB-436,GRAY,0.000341,118.921
MDA-MB-436,GRAY,0.00171,85.1675
MDA-MB-436,GRAY,0.00853,109.961
MDA-MB-436,GRAY,0.0427,73.576
MDA-MB-436,GRAY,0.213,66.7233
MDA-MB-436,GRAY,1.07,62.5054
MDA-MB-436,GRAY,5.33,46.4985
MDA-MB-436,GRAY,26.7,38.495
MDA-MB-436,GRAY,133.0,32.0867
SUM 1315M02,GRAY,0.000341,101.69
SUM 1315M02,GRAY,0.00171,97.5806
SUM 1315M02,GRAY,0.00853,102.63
SUM 1315M02,GRAY,0.0427,94.5829
SUM 1315M02,GRAY,0.213,84.9978
SUM 1315M02,GRAY,1.07,47.4371
SUM 1315M02,GRAY,5.33,26.2918
SUM 1315M02,GRAY,26.7,6.12579
SUM 1315M02,GRAY,133.0,26.5026
SUM 1315M02,GRAY,0.000341,105.276
SUM 1315M02,GRAY,0.00171,98.287
SUM 1315M02,GRAY,0.00853,102.165
SUM 1315M02,GRAY,0.0427,90.9173
SUM 1315M02,GRAY,0.213,92.3723
SUM 1315M02,GRAY,1.07,49.2889
SUM 1315M02,GRAY,5.33,17.8087
SUM 1315M02,GRAY,26.7,9.79315
SUM 1315M02,GRAY,133.0,9.38249
SUM 159PT,GRAY,0.000341,108.299
SUM 159PT,GRAY,0.00171,101.025
SUM 159PT,GRAY,0.00853,111.224
SUM 159PT,GRAY,0.0427,92.15
SUM 159PT,GRAY,0.213,43.784
SUM 159PT,GRAY,1.07,13.9104
SUM 159PT,GRAY,5.33,12.4713
SUM 159PT,GRAY,26.7,7.54566
SUM 159PT,GRAY,133.0,13.7937
SUM 159PT,GRAY,0.000341,102.991
SUM 159PT,GRAY,0.00171,103.297
SUM 159PT,GRAY,0.00853,97.0544
SUM 159PT,GRAY,0.0427,92.6129
SUM 159PT,GRAY,0.213,42.6074
SUM 159PT,GRAY,1.07,15.8115
SUM 159PT,GRAY,5.33,7.86606
SUM 159PT,GRAY,26.7,8.85595
SUM 159PT,GRAY,133.0,8.76093
SUM 52PE,GRAY,0.000341,112.396
SUM 52PE,GRAY,0.00171,105.675
SUM 52PE,GRAY,0.00853,106.255
SUM 52PE,GRAY,0.0427,80.1359
SUM 52PE,GRAY,0.213,50.3921
SUM 52PE,GRAY,1.07,26.0498
SUM 52PE,GRAY,5.33,26.8688
SUM 52PE,GRAY,26.7,20.3405
SUM 52PE,GRAY,133.0,29.4024
T47D,GRAY,0.000341,104.613
T47D,GRAY,0.00171,96.2932
T47D,GRAY,0.00853,106.29
T47D,GRAY,0.0427,99.0439
T47D,GRAY,0.213,74.0296
T47D,GRAY,1.07,43.945
T47D,GRAY,5.33,32.7805
T47D,GRAY,26.7,19.3498
T47D,GRAY,133.0,9.03317
T4,GRAY,0.000341,106.299
T4,GRAY,0.00171,123.274
T4,GRAY,0.00853,96.5812
T4,GRAY,0.0427,58.9744
T4,GRAY,0.213,28.8877
T4,GRAY,1.07,18.5029
T4,GRAY,5.33,9.01423
T4,GRAY,26.7,2.45124
T4,GRAY,133.0,2.1252
UACC-812,GRAY,0.000341,110.762
UACC-812,GRAY,0.00171,105.659
UACC-812,GRAY,0.00853,101.996
UACC-812,GRAY,0.0427,91.0806
UACC-812,GRAY,0.213,98.7729
UACC-812,GRAY,1.07,52.4359
UACC-812,GRAY,5.33,32.2161
UACC-812,GRAY,26.7,21.6303
UACC-812,GRAY,133.0,21.4835
UACC-812,GRAY,0.000341,112.7
UACC-812,GRAY,0.00171,99.2798
UACC-812,GRAY,0.00853,108.786
UACC-812,GRAY,0.0427,96.7039
UACC-812,GRAY,0.213,93.477
UACC-812,GRAY,1.07,61.1989
UACC-812,GRAY,5.33,29.1114
UACC-812,GRAY,26.7,21.036
UACC-812,GRAY,133.0,13.7951
UACC-893,GRAY,0.000341,116.026
UACC-893,GRAY,0.00171,94.3026
UACC-893,GRAY,0.00853,111.829
UACC-893,GRAY,0.0427,87.9607
UACC-893,GRAY,0.213,59.5671
UACC-893,GRAY,1.07,23.933
UACC-893,GRAY,5.33,22.8931
UACC-893,GRAY,26.7,6.97387
UACC-893,GRAY,133.0,3.68237
ZR-75-30,GRAY,0.000341,101.429
ZR-75-30,GRAY,0.00171,96.2088
ZR-75-30,GRAY,0.00853,104.314
ZR-75-30,GRAY,0.0427,92.0914
ZR-75-30,GRAY,0.213,93.614
ZR-75-30,GRAY,1.07,76.3882
ZR-75-30,GRAY,5.33,63.174
ZR-75-30,GRAY,26.7,56.5459
ZR-75-30,GRAY,133.0,53.211
ZR75B,GRAY,0.000341,105.752
ZR75B,GRAY,0.00171,98.4224
ZR75B,GRAY,0.00853,99.7102
ZR75B,GRAY,0.0427,94.6537
ZR75B,GRAY,0.213,79.1112
ZR75B,GRAY,1.07,38.2661
ZR75B,GRAY,5.33,26.7505
ZR75B,GRAY,26.7,14.532
ZR75B,GRAY,133.0,21.7512
HCC1187,GRAY,0.000341,107.007
HCC1187,GRAY,0.00171,99.2561
HCC1187,GRAY,0.00853,101.713
HCC1187,GRAY,0.0427,84.8732
HCC1187,GRAY,0.213,74.8447
HCC1187,GRAY,1.07,57.0264
HCC1187,GRAY,5.33,25.8217
HCC1187,GRAY,26.7,3.40863
HCC1187,GRAY,133.0,2.81012
HCC1395,GRAY,0.000341,102.163
HCC1395,GRAY,0.00171,102.413
HCC1395,GRAY,0.00853,102.234
HCC1395,GRAY,0.0427,96.5309
HCC1395,GRAY,0.213,91.5863
HCC1395,GRAY,1.07,89.8936
HCC1395,GRAY,5.33,55.4965
HCC1395,GRAY,26.7,23.6879
HCC1395,GRAY,133.0,11.1614
HCC1419,GRAY,0.000341,111.144
HCC1419,GRAY,0.00171,101.683
HCC1419,GRAY,0.00853,95.3557
HCC1419,GRAY,0.0427,86.3771
HCC1419,GRAY,0.213,99.5085
HCC1419,GRAY,1.07,78.4863
HCC1419,GRAY,5.33,36.7367
HCC1419,GRAY,26.7,26.6249
HCC1419,GRAY,133.0,31.964
HCC1806,GRAY,0.000341,101.43
HCC1806,GRAY,0.00171,97.3114
HCC1806,GRAY,0.00853,101.129
HCC1806,GRAY,0.0427,99.0374
HCC1806,GRAY,0.213,92.281
HCC1806,GRAY,1.07,58.9021
HCC1806,GRAY,5.33,48.8714
HCC1806,GRAY,26.7,5.5316
HCC1806,GRAY,133.0,3.3442
Hs-578-T,GRAY,0.000341,92.1745
Hs-578-T,GRAY,0.00171,99.6073
Hs-578-T,GRAY,0.00853,96.8138
Hs-578-T,GRAY,0.0427,90.3172
Hs-578-T,GRAY,0.213,96.3491
Hs-578-T,GRAY,1.07,77.1448
Hs-578-T,GRAY,5.33,28.0414
Hs-578-T,GRAY,26.7,7.44727
Hs-578-T,GRAY,133.0,3.26087
MCF10A,GRAY,0.000341,105.362
MCF10A,GRAY,0.00171,101.971
MCF10A,GRAY,0.00853,101.092
MCF10A,GRAY,0.0427,95.5112
MCF10A,GRAY,0.213,62.98
MCF10A,GRAY,1.07,23.5795
MCF10A,GRAY,5.33,14.2653
MCF10A,GRAY,26.7,1.84332
MCF10A,GRAY,133.0,1.93064
MCF12A,GRAY,0.000341,105.947
MCF12A,GRAY,0.00171,105.126
MCF12A,GRAY,0.00853,104.623
MCF12A,GRAY,0.0427,97.4254
MCF12A,GRAY,0.213,77.1801
MCF12A,GRAY,1.07,34.119
MCF12A,GRAY,5.33,20.0275
MCF12A,GRAY,26.7,2.07337
MCF12A,GRAY,133.0,4.66926
MDA-MB-134-VI,GRAY,0.000341,99.2803
MDA-MB-134-VI,GRAY,0.00171,97.2148
MDA-MB-134-VI,GRAY,0.00853,100.681
MDA-MB-134-VI,GRAY,0.0427,96.3609
MDA-MB-134-VI,GRAY,0.213,88.5084
MDA-MB-134-VI,GRAY,1.07,60.9655
MDA-MB-134-VI,GRAY,5.33,21.8348
MDA-MB-134-VI,GRAY,26.7,2.41386
MDA-MB-134-VI,GRAY,133.0,3.07407
MDA-MB-361,GRAY,0.000341,106.012
MDA-MB-361,GRAY,0.00171,104.96
MDA-MB-361,GRAY,0.00853,104.767
MDA-MB-361,GRAY,0.0427,103.906
MDA-MB-361,GRAY,0.213,105.145
MDA-MB-361,GRAY,1.07,93.9118
MDA-MB-361,GRAY,5.33,50.8082
MDA-MB-361,GRAY,26.7,26.794
MDA-MB-361,GRAY,133.0,28.2209
MDA-MB-436,GRAY,0.000341,99.7258
MDA-MB-436,GRAY,0.00171,101.59
MDA-MB-436,GRAY,0.00853,106.946
MDA-MB-436,GRAY,0.0427,103.382
MDA-MB-436,GRAY,0.213,103.516
MDA-MB-436,GRAY,1.07,58.4889
MDA-MB-436,GRAY,5.33,46.0873
MDA-MB-436,GRAY,26.7,36.7392
MDA-MB-436,GRAY,133.0,29.2634
SUM 159PT,GRAY,0.000341,109.147
SUM 159PT,GRAY,0.00171,99.4418
SUM 159PT,GRAY,0.00853,103.637
SUM 159PT,GRAY,0.0427,87.0184
SUM 159PT,GRAY,0.213,55.2179
SUM 159PT,GRAY,1.07,11.7154
SUM 159PT,GRAY,5.33,6.87793
SUM 159PT,GRAY,26.7,4.18578
SUM 159PT,GRAY,133.0,6.74037
UACC-893,GRAY,0.000341,123.037
UACC-893,GRAY,0.00171,113.901
UACC-893,GRAY,0.00853,125.521
UACC-893,GRAY,0.0427,91.2985
UACC-893,GRAY,0.213,68.6995
UACC-893,GRAY,1.07,25.2963
UACC-893,GRAY,5.33,18.5142
UACC-893,GRAY,26.7,8.78233
UACC-893,GRAY,133.0,2.92946
184B5,GRAY,0.000341,107.484
184B5,GRAY,0.00171,82.6006
184B5,GRAY,0.00853,93.6567
184B5,GRAY,0.0427,67.8204
184B5,GRAY,0.213,56.782
184B5,GRAY,1.07,54.1628
184B5,GRAY,5.33,30.9635
184B5,GRAY,26.7,29.9345
184B5,GRAY,133.0,31.6183
MCF12A,GRAY,0.000341,102.523
MCF12A,GRAY,0.00171,104.527
MCF12A,GRAY,0.00853,99.2352
MCF12A,GRAY,0.0427,86.0262
MCF12A,GRAY,0.213,87.7417
MCF12A,GRAY,1.07,71.1838
MCF12A,GRAY,5.33,16.3132
MCF12A,GRAY,26.7,2.74485
MCF12A,GRAY,133.0,9.60699
SUM 1315M02,GRAY,0.000341,98.8095
SUM 1315M02,GRAY,0.00171,98.8095
SUM 1315M02,GRAY,0.00853,100.837
SUM 1315M02,GRAY,0.0427,94.8867
SUM 1315M02,GRAY,0.213,89.46
SUM 1315M02,GRAY,1.07,57.3289
SUM 1315M02,GRAY,5.33,27.1205
SUM 1315M02,GRAY,26.7,6.56364
SUM 1315M02,GRAY,133.0,8.83834
SUM 229PE,GRAY,0.000341,102.927
SUM 229PE,GRAY,0.00171,97.7337
SUM 229PE,GRAY,0.00853,105.76
SUM 229PE,GRAY,0.0427,91.6687
SUM 229PE,GRAY,0.213,84.178
SUM 229PE,GRAY,1.07,64.1879
SUM 229PE,GRAY,5.33,20.5439
SUM 229PE,GRAY,26.7,5.48826
SUM 229PE,GRAY,133.0,13.7158
SUM44PE,GRAY,0.000341,67.2171
SUM44PE,GRAY,0.00171,95.0969
SUM44PE,GRAY,0.00853,83.6694
SUM44PE,GRAY,0.0427,82.4041
SUM44PE,GRAY,0.213,93.3145
SUM44PE,GRAY,1.07,58.7979
SUM44PE,GRAY,5.33,25.9391
SUM44PE,GRAY,26.7,3.71688
SUM44PE,GRAY,133.0,20.8778
SUM 52PE,GRAY,0.000341,110.292
SUM 52PE,GRAY,0.00171,101.686
SUM 52PE,GRAY,0.00853,94.3021
SUM 52PE,GRAY,0.0427,93.4998
SUM 52PE,GRAY,0.213,70.3882
SUM 52PE,GRAY,1.07,27.6467
SUM 52PE,GRAY,5.33,24.7066
SUM 52PE,GRAY,26.7,19.681
SUM 52PE,GRAY,133.0,12.4155
HCC1419,GRAY,0.000341,103.871
HCC1419,GRAY,0.00171,83.8363
HCC1419,GRAY,0.00853,88.0387
HCC1419,GRAY,0.0427,88.0777
HCC1419,GRAY,0.213,77.492
HCC1419,GRAY,1.07,56.2929
HCC1419,GRAY,5.33,34.2801
HCC1419,GRAY,26.7,18.1195
HCC1419,GRAY,133.0,19.0947
HCC1954,GRAY,0.000341,106.681
HCC1954,GRAY,0.00171,96.6442
HCC1954,GRAY,0.00853,100.154
HCC1954,GRAY,0.0427,98.2638
HCC1954,GRAY,0.213,77.4746
HCC1954,GRAY,1.07,14.1601
HCC1954,GRAY,5.33,4.03086
HCC1954,GRAY,26.7,3.46696
HCC1954,GRAY,133.0,6.04912
HCC1954,GRAY,0.000341,105.671
HCC1954,GRAY,0.00171,90.0053
HCC1954,GRAY,0.00853,105.383
HCC1954,GRAY,0.0427,91.7043
HCC1954,GRAY,0.213,60.211
HCC1954,GRAY,1.07,10.6776
HCC1954,GRAY,5.33,2.75057
HCC1954,GRAY,26.7,2.99842
HCC1954,GRAY,133.0,5.63301
HCC1954,GRAY,0.000341,118.239
HCC1954,GRAY,0.00171,107.285
HCC1954,GRAY,0.00853,122.915
HCC1954,GRAY,0.0427,86.7665
HCC1954,GRAY,0.213,86.9836
HCC1954,GRAY,1.07,30.4735
HCC1954,GRAY,5.33,5.45596
HCC1954,GRAY,26.7,4.48168
HCC1954,GRAY,133.0,5.49493
HCC1954,GRAY,0.000341,120.801
HCC1954,GRAY,0.00171,97.0497
HCC1954,GRAY,0.00853,112.245
HCC1954,GRAY,0.0427,102.096
HCC1954,GRAY,0.213,85.6366
HCC1954,GRAY,1.07,36.0465
HCC1954,GRAY,5.33,13.2764
HCC1954,GRAY,26.7,6.36646
HCC1954,GRAY,133.0,7.5102
HCC2185,GRAY,0.000341,108.742
HCC2185,GRAY,0.00171,99.5215
HCC2185,GRAY,0.00853,96.7755
HCC2185,GRAY,0.0427,89.4812
HCC2185,GRAY,0.213,86.1244
HCC2185,GRAY,1.07,56.3761
HCC2185,GRAY,5.33,21.9158
HCC2185,GRAY,26.7,17.1977
HCC2185,GRAY,133.0,7.59309
HCC2185,GRAY,0.000341,89.0813
HCC2185,GRAY,0.00171,85.6824
HCC2185,GRAY,0.00853,95.9258
HCC2185,GRAY,0.0427,88.3262
HCC2185,GRAY,0.213,81.3404
HCC2185,GRAY,1.07,48.1102
HCC2185,GRAY,5.33,26.0618
HCC2185,GRAY,26.7,11.0594
HCC2185,GRAY,133.0,9.64439
HCC2185,GRAY,0.000341,105.233
HCC2185,GRAY,0.00171,113.887
HCC2185,GRAY,0.00853,102.38
HCC2185,GRAY,0.0427,103.971
HCC2185,GRAY,0.213,83.2824
HCC2185,GRAY,1.07,82.7243
HCC2185,GRAY,5.33,31.2971
HCC2185,GRAY,26.7,14.2692
HCC2185,GRAY,133.0,15.2718
HCC38,GRAY,0.000341,115.204
HCC38,GRAY,0.00171,84.6208
HCC38,GRAY,0.00853,102.985
HCC38,GRAY,0.0427,86.1807
HCC38,GRAY,0.213,102.001
HCC38,GRAY,1.07,70.8567
HCC38,GRAY,5.33,20.5071
HCC38,GRAY,26.7,10.007
HCC38,GRAY,133.0,9.23645
HCC38,GRAY,0.000341,117.869
HCC38,GRAY,0.00171,114.092
HCC38,GRAY,0.00853,119.335
HCC38,GRAY,0.0427,110.816
HCC38,GRAY,0.213,98.3653
HCC38,GRAY,1.07,70.6122
HCC38,GRAY,5.33,23.6926
HCC38,GRAY,26.7,18.5165
HCC38,GRAY,133.0,9.13191
HCC70,GRAY,0.000341,118.189
HCC70,GRAY,0.00171,102.93
HCC70,GRAY,0.00853,114.301
HCC70,GRAY,0.0427,92.8821
HCC70,GRAY,0.213,77.7564
HCC70,GRAY,1.07,46.6859
HCC70,GRAY,5.33,18.0635
HCC70,GRAY,26.7,3.27746
HCC70,GRAY,133.0,3.07731
Hs-578-T,GRAY,0.000341,97.6069
Hs-578-T,GRAY,0.00171,112.219
Hs-578-T,GRAY,0.00853,101.583
Hs-578-T,GRAY,0.0427,106.897
Hs-578-T,GRAY,0.213,105.972
Hs-578-T,GRAY,1.07,67.9826
Hs-578-T,GRAY,5.33,48.965
Hs-578-T,GRAY,26.7,5.99011
Hs-578-T,GRAY,133.0,3.62704
MCF10F,GRAY,0.000341,102.477
MCF10F,GRAY,0.00171,94.6701
MCF10F,GRAY,0.00853,102.08
MCF10F,GRAY,0.0427,85.8053
MCF10F,GRAY,0.213,61.9691
MCF10F,GRAY,1.07,30.2124
MCF10F,GRAY,5.33,18.5245
MCF10F,GRAY,26.7,9.29477
MCF10F,GRAY,133.0,17.0206
MDA-MB-134-VI,GRAY,0.000341,103.101
MDA-MB-134-VI,GRAY,0.00171,98.0724
MDA-MB-134-VI,GRAY,0.00853,100.917
MDA-MB-134-VI,GRAY,0.0427,97.4612
MDA-MB-134-VI,GRAY,0.213,92.4401
MDA-MB-134-VI,GRAY,1.07,57.0582
MDA-MB-134-VI,GRAY,5.33,11.5468
MDA-MB-134-VI,GRAY,26.7,2.53136
MDA-MB-134-VI,GRAY,133.0,5.87682
MDA-MB-134-VI,GRAY,0.000341,112.844
MDA-MB-134-VI,GRAY,0.00171,104.045
MDA-MB-134-VI,GRAY,0.00853,109.316
MDA-MB-134-VI,GRAY,0.0427,97.1317
MDA-MB-134-VI,GRAY,0.213,102.2
MDA-MB-134-VI,GRAY,1.07,78.1153
MDA-MB-134-VI,GRAY,5.33,17.6274
MDA-MB-134-VI,GRAY,26.7,3.779
MDA-MB-134-VI,GRAY,133.0,14.734
MDA-MB-175-VII,GRAY,0.000341,99.1006
MDA-MB-175-VII,GRAY,0.00171,91.9055
MDA-MB-175-VII,GRAY,0.00853,101.213
MDA-MB-175-VII,GRAY,0.0427,96.0678
MDA-MB-175-VII,GRAY,0.213,79.2005
MDA-MB-175-VII,GRAY,1.07,51.8599
MDA-MB-175-VII,GRAY,5.33,36.6451
MDA-MB-175-VII,GRAY,26.7,8.37533
MDA-MB-175-VII,GRAY,133.0,5.05934
MDA-MB-231,GRAY,0.000341,99.9012
MDA-MB-231,GRAY,0.00171,95.7983
MDA-MB-231,GRAY,0.00853,90.7083
MDA-MB-231,GRAY,0.0427,82.0361
MDA-MB-231,GRAY,0.213,107.218
MDA-MB-231,GRAY,1.07,93.2477
MDA-MB-231,GRAY,5.33,52.0603
MDA-MB-231,GRAY,26.7,25.0329
MDA-MB-231,GRAY,133.0,6.11365
MDA-MB-361,GRAY,0.000341,101.091
MDA-MB-361,GRAY,0.00171,99.0679
MDA-MB-361,GRAY,0.00853,100.527
MDA-MB-361,GRAY,0.0427,92.4502
MDA-MB-361,GRAY,0.213,94.2114
MDA-MB-361,GRAY,1.07,72.4307
MDA-MB-361,GRAY,5.33,42.9973
MDA-MB-361,GRAY,26.7,11.8818
MDA-MB-361,GRAY,133.0,9.64067
MDA-MB-361,GRAY,0.000341,101.056
MDA-MB-361,GRAY,0.00171,103.977
MDA-MB-361,GRAY,0.00853,106.243
MDA-MB-361,GRAY,0.0427,98.8576
MDA-MB-361,GRAY,0.213,97.9145
MDA-MB-361,GRAY,1.07,87.8879
