Dataset,Dose,Response
gCSI,0.001528,88.2415
gCSI,0.004583,101.992
gCSI,0.01375,89.9303
gCSI,0.04125,83.948
gCSI,0.12375,77.2669
gCSI,0.37125,84.786
gCSI,1.11111,85.5503
gCSI,3.33333,87.284
gCSI,10.0,84.9252
FIMM,0.001,98.1848
FIMM,0.01,101.843
FIMM,0.1,98.8437
FIMM,1.0,91.9978
FIMM,10.0,50.9049
CTRPv2 rep 1,0.002,97.3
CTRPv2 rep 1,0.0041,98.58
CTRPv2 rep 1,0.0081,93.51
CTRPv2 rep 1,0.016,96.29
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,99.17
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,98.0
CTRPv2 rep 1,0.52,95.84
CTRPv2 rep 1,1.0,98.29
CTRPv2 rep 1,2.1,94.34
CTRPv2 rep 1,4.2,88.43
CTRPv2 rep 1,8.3,76.71
CTRPv2 rep 1,17.0,56.08
CTRPv2 rep 1,33.0,43.29
CTRPv2 rep 1,66.0,37.85
CTRPv2 rep 2,0.002,99.45
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,97.43
CTRPv2 rep 2,0.016,97.03
CTRPv2 rep 2,0.032,98.27
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,95.23
CTRPv2 rep 2,0.26,94.31
CTRPv2 rep 2,0.52,99.7
CTRPv2 rep 2,1.0,94.32
CTRPv2 rep 2,2.1,94.72
CTRPv2 rep 2,4.2,90.2
CTRPv2 rep 2,8.3,75.4
CTRPv2 rep 2,17.0,48.96
CTRPv2 rep 2,33.0,42.71
CTRPv2 rep 2,66.0,39.24
