Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,119.7
RPMI-7951,CTRPv2,0.0041,122.6
RPMI-7951,CTRPv2,0.0081,119.6
RPMI-7951,CTRPv2,0.016,125.1
RPMI-7951,CTRPv2,0.032,125.5
RPMI-7951,CTRPv2,0.065,96.42
RPMI-7951,CTRPv2,0.13,131.4
RPMI-7951,CTRPv2,0.26,124.3
RPMI-7951,CTRPv2,0.52,114.8
RPMI-7951,CTRPv2,1.0,122.2
RPMI-7951,CTRPv2,2.1,126.6
RPMI-7951,CTRPv2,4.2,126.5
RPMI-7951,CTRPv2,8.3,118.1
RPMI-7951,CTRPv2,17.0,122.3
RPMI-7951,CTRPv2,33.0,127.4
RPMI-7951,CTRPv2,66.0,121.5
A375,CTRPv2,0.002,105.0
A375,CTRPv2,0.0041,103.8
A375,CTRPv2,0.0081,101.3
A375,CTRPv2,0.016,102.7
A375,CTRPv2,0.032,106.9
A375,CTRPv2,0.065,104.7
A375,CTRPv2,0.13,106.1
A375,CTRPv2,0.26,106.2
A375,CTRPv2,0.52,97.45
A375,CTRPv2,1.0,98.93
A375,CTRPv2,2.1,99.15
A375,CTRPv2,4.2,98.33
A375,CTRPv2,8.3,99.83
A375,CTRPv2,17.0,103.7
A375,CTRPv2,33.0,98.72
A375,CTRPv2,66.0,101.9
MEL-HO,CTRPv2,0.002,103.3
MEL-HO,CTRPv2,0.0041,105.4
MEL-HO,CTRPv2,0.0081,102.6
MEL-HO,CTRPv2,0.016,104.0
MEL-HO,CTRPv2,0.032,101.8
MEL-HO,CTRPv2,0.065,102.1
MEL-HO,CTRPv2,0.13,103.2
MEL-HO,CTRPv2,0.26,100.8
MEL-HO,CTRPv2,0.52,102.1
MEL-HO,CTRPv2,1.0,103.9
MEL-HO,CTRPv2,2.1,103.5
MEL-HO,CTRPv2,4.2,100.9
MEL-HO,CTRPv2,8.3,100.6
MEL-HO,CTRPv2,17.0,106.4
MEL-HO,CTRPv2,33.0,99.39
MEL-HO,CTRPv2,66.0,99.27
SK-MEL-1,CTRPv2,0.002,102.1
SK-MEL-1,CTRPv2,0.0041,102.7
SK-MEL-1,CTRPv2,0.0081,94.6
SK-MEL-1,CTRPv2,0.016,101.2
SK-MEL-1,CTRPv2,0.032,106.8
SK-MEL-1,CTRPv2,0.065,97.44
SK-MEL-1,CTRPv2,0.13,104.7
SK-MEL-1,CTRPv2,0.26,98.18
SK-MEL-1,CTRPv2,0.52,99.44
SK-MEL-1,CTRPv2,1.0,92.93
SK-MEL-1,CTRPv2,2.1,95.6
SK-MEL-1,CTRPv2,4.2,96.26
SK-MEL-1,CTRPv2,8.3,94.75
SK-MEL-1,CTRPv2,17.0,98.61
SK-MEL-1,CTRPv2,33.0,98.57
SK-MEL-1,CTRPv2,66.0,98.62
