Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,92.4
CCLE,0.025,106.23
CCLE,0.08,95.9
CCLE,0.25,96.6
CCLE,0.8,69.0
CCLE,2.53,54.0
CCLE,8.0,33.0
CTRPv2 rep 1,0.002,95.57
CTRPv2 rep 1,0.0041,98.2
CTRPv2 rep 1,0.0081,97.19
CTRPv2 rep 1,0.016,97.22
CTRPv2 rep 1,0.032,92.12
CTRPv2 rep 1,0.065,97.56
CTRPv2 rep 1,0.13,94.19
CTRPv2 rep 1,0.26,97.22
CTRPv2 rep 1,0.52,86.54
CTRPv2 rep 1,1.0,82.34
CTRPv2 rep 1,2.1,76.32
CTRPv2 rep 1,4.2,69.01
CTRPv2 rep 1,8.3,37.93
CTRPv2 rep 1,17.0,45.02
CTRPv2 rep 1,33.0,24.1
CTRPv2 rep 1,66.0,6.552
CTRPv2 rep 2,0.002,94.09
CTRPv2 rep 2,0.0041,97.59
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,99.81
CTRPv2 rep 2,0.032,97.34
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,97.65
CTRPv2 rep 2,0.26,98.57
CTRPv2 rep 2,0.52,91.43
CTRPv2 rep 2,1.0,95.02
CTRPv2 rep 2,2.1,88.27
CTRPv2 rep 2,4.2,87.47
CTRPv2 rep 2,8.3,57.24
CTRPv2 rep 2,17.0,67.52
CTRPv2 rep 2,33.0,54.95
CTRPv2 rep 2,66.0,48.74
