Dataset,Dose,Response
GDSC1000 rep 1,0.15625,105.253
GDSC1000 rep 1,0.3125,104.102
GDSC1000 rep 1,0.625,102.473
GDSC1000 rep 1,1.25,104.348
GDSC1000 rep 1,2.5,106.192
GDSC1000 rep 1,5.0,118.919
GDSC1000 rep 1,10.0,114.673
GDSC1000 rep 1,20.0,117.736
GDSC1000 rep 1,40.0,109.908
GDSC1000 rep 2,0.078125,90.1453
GDSC1000 rep 2,0.3125,93.5165
GDSC1000 rep 2,1.25,105.319
GDSC1000 rep 2,5.0,107.087
GDSC1000 rep 2,20.0,9.55783
CTRPv2,0.001,98.76
CTRPv2,0.002,95.38
CTRPv2,0.0041,102.3
CTRPv2,0.0081,100.3
CTRPv2,0.016,100.2
CTRPv2,0.032,98.07
CTRPv2,0.065,96.03
CTRPv2,0.13,97.17
CTRPv2,0.26,99.19
CTRPv2,0.52,93.23
CTRPv2,1.0,95.07
CTRPv2,2.1,97.88
CTRPv2,4.2,84.26
CTRPv2,8.3,4.751
CTRPv2,17.0,2.684
CTRPv2,33.0,2.251
