Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.019
GDSC1000 rep 1,0.078125,100.342
GDSC1000 rep 1,0.15625,98.9225
GDSC1000 rep 1,0.3125,98.3944
GDSC1000 rep 1,0.625,93.5712
GDSC1000 rep 1,1.25,94.6551
GDSC1000 rep 1,2.5,98.8106
GDSC1000 rep 1,5.0,99.0068
GDSC1000 rep 1,10.0,87.6792
GDSC1000 rep 2,0.0390625,96.2049
GDSC1000 rep 2,0.15625,98.9164
GDSC1000 rep 2,0.625,98.9177
GDSC1000 rep 2,2.5,97.0183
GDSC1000 rep 2,10.0,92.4114
CTRPv2,0.001,120.7
CTRPv2,0.002,120.5
CTRPv2,0.0041,111.3
CTRPv2,0.0081,113.3
CTRPv2,0.016,123.0
CTRPv2,0.032,117.2
CTRPv2,0.065,112.8
CTRPv2,0.13,124.0
CTRPv2,0.26,111.6
CTRPv2,0.52,100.8
CTRPv2,1.0,100.2
CTRPv2,2.1,101.0
CTRPv2,4.2,96.43
CTRPv2,8.3,90.21
CTRPv2,17.0,62.99
CTRPv2,33.0,39.87
