Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0390625,66.6576
HSC-2,GDSC1000,0.15625,36.4217
HSC-2,GDSC1000,0.625,19.6193
HSC-2,GDSC1000,2.5,9.17643
HSC-2,GDSC1000,10.0,1.34721
SCC-4,GDSC1000,0.0390625,98.0891
SCC-4,GDSC1000,0.15625,69.5672
SCC-4,GDSC1000,0.625,64.202
SCC-4,GDSC1000,2.5,45.7551
SCC-4,GDSC1000,10.0,14.3965
SCC-15,GDSC1000,0.0390625,76.7902
SCC-15,GDSC1000,0.15625,58.2679
SCC-15,GDSC1000,0.625,51.482
SCC-15,GDSC1000,2.5,28.5742
SCC-15,GDSC1000,10.0,7.50684
JHU-028,GDSC1000,0.0390625,54.7198
JHU-028,GDSC1000,0.15625,30.9782
JHU-028,GDSC1000,0.625,21.0136
JHU-028,GDSC1000,2.5,20.9515
JHU-028,GDSC1000,10.0,7.76299
JHU-029,GDSC1000,0.0390625,33.895
JHU-029,GDSC1000,0.15625,22.989
JHU-029,GDSC1000,0.625,15.8958
JHU-029,GDSC1000,2.5,3.37881
JHU-029,GDSC1000,10.0,2.05318
HSC-4,GDSC1000,0.0390625,51.4615
HSC-4,GDSC1000,0.15625,38.1886
HSC-4,GDSC1000,0.625,23.4927
HSC-4,GDSC1000,2.5,16.6767
HSC-4,GDSC1000,10.0,3.12338
FADU,GDSC1000,0.0390625,98.7538
FADU,GDSC1000,0.15625,68.9214
FADU,GDSC1000,0.625,41.6352
FADU,GDSC1000,2.5,29.879
FADU,GDSC1000,10.0,9.99862
CAL-27,GDSC1000,0.0390625,75.3139
CAL-27,GDSC1000,0.15625,49.7251
CAL-27,GDSC1000,0.625,30.9187
CAL-27,GDSC1000,2.5,14.4241
CAL-27,GDSC1000,10.0,1.36377
DOK,GDSC1000,0.0390625,63.7451
DOK,GDSC1000,0.15625,37.5811
DOK,GDSC1000,0.625,21.6934
DOK,GDSC1000,2.5,13.3685
DOK,GDSC1000,10.0,7.90819
OE21,GDSC1000,0.0390625,57.311
OE21,GDSC1000,0.15625,38.7779
OE21,GDSC1000,0.625,24.7823
OE21,GDSC1000,2.5,24.3542
OE21,GDSC1000,10.0,6.91245
LB771-HNC,GDSC1000,0.0390625,81.0305
LB771-HNC,GDSC1000,0.15625,57.7537
LB771-HNC,GDSC1000,0.625,44.4024
LB771-HNC,GDSC1000,2.5,36.9292
LB771-HNC,GDSC1000,10.0,25.3445
SCC90,GDSC1000,0.0390625,78.902
SCC90,GDSC1000,0.15625,66.7361
SCC90,GDSC1000,0.625,54.6759
SCC90,GDSC1000,2.5,51.9376
SCC90,GDSC1000,10.0,11.8355
UDSCC2,GDSC1000,0.0390625,86.4468
UDSCC2,GDSC1000,0.15625,75.6317
UDSCC2,GDSC1000,0.625,61.0119
UDSCC2,GDSC1000,2.5,57.6058
UDSCC2,GDSC1000,10.0,16.9021
CAL-33,GDSC1000,0.0390625,43.3611
CAL-33,GDSC1000,0.15625,36.5166
CAL-33,GDSC1000,0.625,21.9129
CAL-33,GDSC1000,2.5,9.84818
CAL-33,GDSC1000,10.0,1.67762
