Dataset,Dose,Response
CCLE,0.0025,93.8
CCLE,0.008,99.52
CCLE,0.025,97.5
CCLE,0.08,99.16
CCLE,0.25,103.04
CCLE,0.8,107.55
CCLE,2.53,95.9
CCLE,8.0,59.0
GDSC1000,0.015625,100.655
GDSC1000,0.03125,97.6944
GDSC1000,0.0625,101.958
GDSC1000,0.125,102.093
GDSC1000,0.25,96.5981
GDSC1000,0.5,104.401
GDSC1000,1.0,97.2584
GDSC1000,2.0,98.8614
GDSC1000,4.0,68.2367
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,92.33
CTRPv2 rep 1,0.13,94.49
CTRPv2 rep 1,0.26,66.5
CTRPv2 rep 1,0.52,111.1
CTRPv2 rep 1,1.0,107.1
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,84.28
CTRPv2 rep 1,8.3,30.86
CTRPv2 rep 1,17.0,20.16
CTRPv2 rep 1,33.0,2.981
CTRPv2 rep 1,66.0,1.986
CTRPv2 rep 2,0.002,94.44
CTRPv2 rep 2,0.0041,94.53
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,96.52
CTRPv2 rep 2,0.032,88.52
CTRPv2 rep 2,0.065,95.79
CTRPv2 rep 2,0.13,93.16
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,96.77
CTRPv2 rep 2,1.0,95.55
CTRPv2 rep 2,2.1,89.08
CTRPv2 rep 2,4.2,85.65
CTRPv2 rep 2,8.3,31.76
CTRPv2 rep 2,17.0,39.49
CTRPv2 rep 2,33.0,36.33
CTRPv2 rep 2,66.0,35.68
