Dataset,Dose,Response
GRAY rep 1,0.000341,97.4954
GRAY rep 1,0.00171,112.847
GRAY rep 1,0.00853,106.291
GRAY rep 1,0.0427,90.084
GRAY rep 1,0.213,118.192
GRAY rep 1,1.07,109.364
GRAY rep 1,5.33,58.5104
GRAY rep 1,26.7,9.0036
GRAY rep 1,133.0,12.6556
GRAY rep 2,0.000341,109.541
GRAY rep 2,0.00171,100.174
GRAY rep 2,0.00853,117.295
GRAY rep 2,0.0427,90.5955
GRAY rep 2,0.213,95.4043
GRAY rep 2,1.07,62.7419
GRAY rep 2,5.33,32.7102
GRAY rep 2,26.7,20.8313
GRAY rep 2,133.0,9.91217
GRAY rep 3,0.000341,99.9012
GRAY rep 3,0.00171,95.7983
GRAY rep 3,0.00853,90.7083
GRAY rep 3,0.0427,82.0361
GRAY rep 3,0.213,107.218
GRAY rep 3,1.07,93.2477
GRAY rep 3,5.33,52.0603
GRAY rep 3,26.7,25.0329
GRAY rep 3,133.0,6.11365
CTRPv2,0.001,108.9
CTRPv2,0.002,101.7
CTRPv2,0.0041,87.3
CTRPv2,0.0081,95.08
CTRPv2,0.016,111.0
CTRPv2,0.032,108.6
CTRPv2,0.065,93.18
CTRPv2,0.13,64.75
CTRPv2,0.26,98.34
CTRPv2,0.52,97.3
CTRPv2,1.0,77.54
CTRPv2,2.1,74.77
CTRPv2,4.2,57.36
CTRPv2,8.3,53.64
CTRPv2,17.0,47.99
CTRPv2,33.0,50.82
