Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,97.79
KPL-1,CTRPv2,0.0041,106.0
KPL-1,CTRPv2,0.0081,98.35
KPL-1,CTRPv2,0.016,98.89
KPL-1,CTRPv2,0.032,100.0
KPL-1,CTRPv2,0.13,113.5
KPL-1,CTRPv2,0.26,101.8
KPL-1,CTRPv2,0.52,107.1
KPL-1,CTRPv2,1.0,112.4
KPL-1,CTRPv2,2.1,108.2
KPL-1,CTRPv2,33.0,125.7
KPL-1,CTRPv2,66.0,130.5
HDQ-P1,CTRPv2,0.002,94.45
HDQ-P1,CTRPv2,0.0041,95.61
HDQ-P1,CTRPv2,0.0081,112.4
HDQ-P1,CTRPv2,0.016,112.6
HDQ-P1,CTRPv2,0.032,104.3
HDQ-P1,CTRPv2,0.065,108.4
HDQ-P1,CTRPv2,0.13,102.3
HDQ-P1,CTRPv2,0.26,93.92
HDQ-P1,CTRPv2,0.52,107.2
HDQ-P1,CTRPv2,1.0,61.04
HDQ-P1,CTRPv2,2.1,108.0
HDQ-P1,CTRPv2,4.2,110.3
HDQ-P1,CTRPv2,8.3,108.8
HDQ-P1,CTRPv2,17.0,107.0
HDQ-P1,CTRPv2,33.0,69.21
HDQ-P1,CTRPv2,66.0,93.51
JIMT-1,CTRPv2,0.002,97.37
JIMT-1,CTRPv2,0.0041,101.7
JIMT-1,CTRPv2,0.016,98.28
JIMT-1,CTRPv2,0.032,99.3
JIMT-1,CTRPv2,0.065,104.2
JIMT-1,CTRPv2,0.13,101.1
JIMT-1,CTRPv2,0.26,99.83
JIMT-1,CTRPv2,0.52,97.14
JIMT-1,CTRPv2,1.0,100.6
JIMT-1,CTRPv2,2.1,88.25
JIMT-1,CTRPv2,4.2,92.76
JIMT-1,CTRPv2,8.3,98.73
JIMT-1,CTRPv2,17.0,91.83
JIMT-1,CTRPv2,33.0,79.32
JIMT-1,CTRPv2,66.0,79.06
HARA,CTRPv2,0.002,102.4
HARA,CTRPv2,0.0041,104.0
HARA,CTRPv2,0.0081,104.3
HARA,CTRPv2,0.016,106.1
HARA,CTRPv2,0.032,102.8
HARA,CTRPv2,0.065,98.41
HARA,CTRPv2,0.13,104.1
HARA,CTRPv2,0.26,100.3
HARA,CTRPv2,0.52,102.1
HARA,CTRPv2,1.0,100.3
HARA,CTRPv2,2.1,97.17
HARA,CTRPv2,4.2,99.56
HARA,CTRPv2,8.3,98.9
HARA,CTRPv2,17.0,91.35
HARA,CTRPv2,33.0,82.77
HARA,CTRPv2,66.0,60.75
CAMA-1,CTRPv2,0.002,104.2
CAMA-1,CTRPv2,0.0041,104.3
CAMA-1,CTRPv2,0.0081,107.5
CAMA-1,CTRPv2,0.016,109.6
CAMA-1,CTRPv2,0.032,105.2
CAMA-1,CTRPv2,0.065,104.1
CAMA-1,CTRPv2,0.13,102.4
CAMA-1,CTRPv2,0.26,103.4
CAMA-1,CTRPv2,0.52,105.2
CAMA-1,CTRPv2,1.0,105.3
CAMA-1,CTRPv2,2.1,106.2
CAMA-1,CTRPv2,4.2,104.0
CAMA-1,CTRPv2,8.3,109.0
CAMA-1,CTRPv2,17.0,107.0
CAMA-1,CTRPv2,33.0,109.0
CAMA-1,CTRPv2,66.0,109.0
MCF7,CTRPv2,0.002,109.6
MCF7,CTRPv2,0.0041,101.4
MCF7,CTRPv2,0.0081,96.21
MCF7,CTRPv2,0.016,104.5
MCF7,CTRPv2,0.032,104.6
MCF7,CTRPv2,0.065,106.2
MCF7,CTRPv2,0.13,102.8
MCF7,CTRPv2,0.26,111.6
MCF7,CTRPv2,0.52,102.6
MCF7,CTRPv2,1.0,110.9
MCF7,CTRPv2,2.1,104.6
MCF7,CTRPv2,4.2,107.0
MCF7,CTRPv2,8.3,99.5
MCF7,CTRPv2,17.0,95.98
MCF7,CTRPv2,33.0,110.5
MCF7,CTRPv2,66.0,107.9
HCC1806,CTRPv2,0.002,98.9
HCC1806,CTRPv2,0.0041,99.71
HCC1806,CTRPv2,0.0081,103.5
HCC1806,CTRPv2,0.016,103.4
HCC1806,CTRPv2,0.032,100.3
HCC1806,CTRPv2,0.065,101.6
HCC1806,CTRPv2,0.13,101.7
HCC1806,CTRPv2,0.26,103.5
HCC1806,CTRPv2,0.52,103.0
HCC1806,CTRPv2,1.0,104.2
HCC1806,CTRPv2,2.1,101.1
HCC1806,CTRPv2,4.2,103.3
HCC1806,CTRPv2,8.3,101.7
HCC1806,CTRPv2,17.0,101.6
HCC1806,CTRPv2,33.0,105.0
HCC1806,CTRPv2,66.0,100.2
HCC1954,CTRPv2,0.002,94.55
HCC1954,CTRPv2,0.0041,91.54
HCC1954,CTRPv2,0.0081,87.05
HCC1954,CTRPv2,0.016,99.52
HCC1954,CTRPv2,0.032,94.55
HCC1954,CTRPv2,0.065,95.3
HCC1954,CTRPv2,0.13,99.06
HCC1954,CTRPv2,0.26,97.57
HCC1954,CTRPv2,0.52,106.4
HCC1954,CTRPv2,1.0,95.03
HCC1954,CTRPv2,2.1,100.9
HCC1954,CTRPv2,4.2,100.4
HCC1954,CTRPv2,8.3,103.7
HCC1954,CTRPv2,17.0,116.0
HCC1954,CTRPv2,33.0,96.32
HCC1954,CTRPv2,66.0,109.9
HMC-1-8,CTRPv2,0.002,99.64
HMC-1-8,CTRPv2,0.0041,101.4
HMC-1-8,CTRPv2,0.0081,105.2
HMC-1-8,CTRPv2,0.016,102.6
HMC-1-8,CTRPv2,0.032,101.1
HMC-1-8,CTRPv2,0.065,103.5
HMC-1-8,CTRPv2,0.13,103.9
HMC-1-8,CTRPv2,0.26,104.9
HMC-1-8,CTRPv2,0.52,95.77
HMC-1-8,CTRPv2,1.0,102.8
HMC-1-8,CTRPv2,2.1,101.3
HMC-1-8,CTRPv2,4.2,100.6
HMC-1-8,CTRPv2,8.3,100.9
HMC-1-8,CTRPv2,17.0,91.77
HMC-1-8,CTRPv2,33.0,91.04
HMC-1-8,CTRPv2,66.0,93.95
HCC1937,CTRPv2,0.002,99.85
HCC1937,CTRPv2,0.0041,95.44
HCC1937,CTRPv2,0.0081,94.28
HCC1937,CTRPv2,0.016,100.4
HCC1937,CTRPv2,0.032,85.12
HCC1937,CTRPv2,0.065,90.94
HCC1937,CTRPv2,0.13,94.13
HCC1937,CTRPv2,0.26,90.4
HCC1937,CTRPv2,0.52,97.79
HCC1937,CTRPv2,1.0,98.63
HCC1937,CTRPv2,2.1,96.96
HCC1937,CTRPv2,4.2,101.0
HCC1937,CTRPv2,8.3,89.58
HCC1937,CTRPv2,17.0,89.94
HCC1937,CTRPv2,33.0,94.43
HCC1937,CTRPv2,66.0,92.9
CAL-148,CTRPv2,0.002,114.2
CAL-148,CTRPv2,0.0041,110.5
CAL-148,CTRPv2,0.0081,107.1
CAL-148,CTRPv2,0.016,90.69
CAL-148,CTRPv2,0.032,117.2
CAL-148,CTRPv2,0.065,78.86
CAL-148,CTRPv2,0.13,103.9
CAL-148,CTRPv2,0.26,113.7
CAL-148,CTRPv2,0.52,113.9
CAL-148,CTRPv2,1.0,116.0
CAL-148,CTRPv2,2.1,107.3
CAL-148,CTRPv2,4.2,102.6
CAL-148,CTRPv2,8.3,102.7
CAL-148,CTRPv2,17.0,103.7
CAL-148,CTRPv2,33.0,112.8
CAL-148,CTRPv2,66.0,90.71
CAL-51,CTRPv2,0.002,107.2
CAL-51,CTRPv2,0.0041,103.7
CAL-51,CTRPv2,0.0081,108.9
CAL-51,CTRPv2,0.016,108.6
CAL-51,CTRPv2,0.032,109.0
CAL-51,CTRPv2,0.065,104.3
CAL-51,CTRPv2,0.13,112.6
CAL-51,CTRPv2,0.26,108.7
CAL-51,CTRPv2,0.52,103.2
CAL-51,CTRPv2,1.0,111.4
CAL-51,CTRPv2,2.1,109.7
CAL-51,CTRPv2,4.2,108.6
CAL-51,CTRPv2,8.3,108.7
CAL-51,CTRPv2,17.0,103.6
CAL-51,CTRPv2,33.0,109.6
CAL-51,CTRPv2,66.0,110.5
HCC1395,CTRPv2,0.002,99.11
HCC1395,CTRPv2,0.0041,97.68
HCC1395,CTRPv2,0.0081,105.4
HCC1395,CTRPv2,0.016,106.4
HCC1395,CTRPv2,0.032,102.1
HCC1395,CTRPv2,0.065,102.8
HCC1395,CTRPv2,0.13,102.8
HCC1395,CTRPv2,0.26,104.8
HCC1395,CTRPv2,0.52,103.0
HCC1395,CTRPv2,1.0,106.9
HCC1395,CTRPv2,2.1,108.8
HCC1395,CTRPv2,4.2,107.7
HCC1395,CTRPv2,8.3,100.8
HCC1395,CTRPv2,17.0,98.38
HCC1395,CTRPv2,33.0,106.0
HCC1395,CTRPv2,66.0,102.1
CAL-51,CTRPv2,0.002,102.2
CAL-51,CTRPv2,0.0041,95.91
CAL-51,CTRPv2,0.0081,102.5
CAL-51,CTRPv2,0.016,100.3
CAL-51,CTRPv2,0.032,98.6
CAL-51,CTRPv2,0.065,100.4
CAL-51,CTRPv2,0.13,101.0
CAL-51,CTRPv2,0.26,99.04
CAL-51,CTRPv2,0.52,99.89
CAL-51,CTRPv2,1.0,98.41
CAL-51,CTRPv2,2.1,97.84
CAL-51,CTRPv2,4.2,101.3
CAL-51,CTRPv2,8.3,96.2
CAL-51,CTRPv2,17.0,91.81
CAL-51,CTRPv2,33.0,94.37
CAL-51,CTRPv2,66.0,86.25
MDA-MB-231,CTRPv2,0.002,91.65
MDA-MB-231,CTRPv2,0.0041,93.98
MDA-MB-231,CTRPv2,0.0081,106.3
MDA-MB-231,CTRPv2,0.016,105.5
MDA-MB-231,CTRPv2,0.032,98.76
MDA-MB-231,CTRPv2,0.065,102.3
MDA-MB-231,CTRPv2,0.13,97.37
MDA-MB-231,CTRPv2,0.26,109.0
MDA-MB-231,CTRPv2,0.52,97.59
MDA-MB-231,CTRPv2,1.0,93.73
MDA-MB-231,CTRPv2,2.1,105.3
MDA-MB-231,CTRPv2,4.2,97.83
MDA-MB-231,CTRPv2,8.3,92.21
MDA-MB-231,CTRPv2,17.0,94.02
MDA-MB-231,CTRPv2,33.0,100.4
MDA-MB-231,CTRPv2,66.0,95.34
HCC1143,CTRPv2,0.0041,107.9
HCC1143,CTRPv2,0.0081,106.5
HCC1143,CTRPv2,0.032,101.8
HCC1143,CTRPv2,0.065,104.9
HCC1143,CTRPv2,0.13,100.4
HCC1143,CTRPv2,0.26,104.7
HCC1143,CTRPv2,0.52,96.32
HCC1143,CTRPv2,1.0,98.44
HCC1143,CTRPv2,2.1,104.4
HCC1143,CTRPv2,8.3,107.0
HCC1143,CTRPv2,17.0,96.92
HCC1143,CTRPv2,33.0,86.15
ZR-75-1,CTRPv2,0.0041,103.0
ZR-75-1,CTRPv2,0.0081,130.1
ZR-75-1,CTRPv2,0.032,131.5
ZR-75-1,CTRPv2,0.065,132.1
ZR-75-1,CTRPv2,0.13,122.3
ZR-75-1,CTRPv2,0.26,127.9
ZR-75-1,CTRPv2,0.52,120.1
ZR-75-1,CTRPv2,1.0,128.1
ZR-75-1,CTRPv2,2.1,128.6
ZR-75-1,CTRPv2,8.3,119.3
ZR-75-1,CTRPv2,33.0,131.6
HCC1428,CTRPv2,0.002,106.4
HCC1428,CTRPv2,0.0041,104.1
HCC1428,CTRPv2,0.0081,107.1
HCC1428,CTRPv2,0.016,102.9
HCC1428,CTRPv2,0.032,99.64
HCC1428,CTRPv2,0.065,102.9
HCC1428,CTRPv2,0.13,99.53
HCC1428,CTRPv2,0.26,103.2
HCC1428,CTRPv2,0.52,104.8
HCC1428,CTRPv2,1.0,101.5
HCC1428,CTRPv2,2.1,100.1
HCC1428,CTRPv2,4.2,103.4
HCC1428,CTRPv2,8.3,99.34
HCC1428,CTRPv2,17.0,99.73
HCC1428,CTRPv2,33.0,101.8
HCC1428,CTRPv2,66.0,91.46
HCC38,CTRPv2,0.002,116.0
HCC38,CTRPv2,0.0041,98.73
HCC38,CTRPv2,0.0081,99.74
HCC38,CTRPv2,0.016,112.1
HCC38,CTRPv2,0.032,103.5
HCC38,CTRPv2,0.065,105.3
HCC38,CTRPv2,0.13,115.5
HCC38,CTRPv2,0.26,115.3
HCC38,CTRPv2,0.52,110.9
HCC38,CTRPv2,1.0,98.77
HCC38,CTRPv2,2.1,101.5
HCC38,CTRPv2,4.2,93.88
HCC38,CTRPv2,8.3,98.36
HCC38,CTRPv2,17.0,102.7
HCC38,CTRPv2,33.0,108.5
HCC38,CTRPv2,66.0,98.28
BT-549,CTRPv2,0.002,95.21
BT-549,CTRPv2,0.0041,89.94
BT-549,CTRPv2,0.0081,90.51
BT-549,CTRPv2,0.016,91.49
BT-549,CTRPv2,0.032,92.39
BT-549,CTRPv2,0.065,100.3
BT-549,CTRPv2,0.13,96.37
BT-549,CTRPv2,0.26,93.56
BT-549,CTRPv2,0.52,103.0
BT-549,CTRPv2,1.0,90.44
BT-549,CTRPv2,2.1,91.81
BT-549,CTRPv2,4.2,95.03
BT-549,CTRPv2,8.3,96.43
BT-549,CTRPv2,17.0,88.52
BT-549,CTRPv2,33.0,96.82
BT-549,CTRPv2,66.0,78.16
HCC202,CTRPv2,0.002,98.02
HCC202,CTRPv2,0.0041,104.7
HCC202,CTRPv2,0.0081,98.33
HCC202,CTRPv2,0.016,99.69
HCC202,CTRPv2,0.032,103.0
HCC202,CTRPv2,0.065,103.8
HCC202,CTRPv2,0.13,91.37
HCC202,CTRPv2,0.26,101.0
HCC202,CTRPv2,0.52,102.2
HCC202,CTRPv2,1.0,103.8
HCC202,CTRPv2,2.1,102.3
HCC202,CTRPv2,4.2,95.03
HCC202,CTRPv2,8.3,89.86
HCC202,CTRPv2,17.0,105.6
HCC202,CTRPv2,33.0,95.5
HCC202,CTRPv2,66.0,91.47
DU-4475,CTRPv2,0.002,90.43
DU-4475,CTRPv2,0.0041,86.13
DU-4475,CTRPv2,0.0081,110.5
DU-4475,CTRPv2,0.016,118.3
DU-4475,CTRPv2,0.032,77.5
DU-4475,CTRPv2,0.065,75.41
DU-4475,CTRPv2,0.13,116.5
DU-4475,CTRPv2,0.26,107.0
DU-4475,CTRPv2,0.52,102.0
DU-4475,CTRPv2,1.0,83.69
DU-4475,CTRPv2,2.1,116.4
DU-4475,CTRPv2,4.2,112.8
DU-4475,CTRPv2,8.3,95.83
DU-4475,CTRPv2,17.0,92.07
DU-4475,CTRPv2,33.0,104.9
DU-4475,CTRPv2,66.0,83.9
HCC1500,CTRPv2,0.002,91.04
HCC1500,CTRPv2,0.0041,91.95
HCC1500,CTRPv2,0.0081,103.8
HCC1500,CTRPv2,0.016,96.97
HCC1500,CTRPv2,0.032,90.07
HCC1500,CTRPv2,0.065,92.17
HCC1500,CTRPv2,0.13,100.5
HCC1500,CTRPv2,0.26,102.7
HCC1500,CTRPv2,0.52,100.7
HCC1500,CTRPv2,1.0,97.8
HCC1500,CTRPv2,2.1,105.4
HCC1500,CTRPv2,4.2,111.9
HCC1500,CTRPv2,8.3,95.44
HCC1500,CTRPv2,17.0,93.08
HCC1500,CTRPv2,33.0,106.5
HCC1500,CTRPv2,66.0,108.8
Hs-578-T,CTRPv2,0.002,76.49
Hs-578-T,CTRPv2,0.0041,98.0
Hs-578-T,CTRPv2,0.0081,106.0
Hs-578-T,CTRPv2,0.016,122.6
Hs-578-T,CTRPv2,0.032,107.4
Hs-578-T,CTRPv2,0.065,99.92
