Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,110.5
KPL-1,CTRPv2,0.0081,110.5
KPL-1,CTRPv2,0.13,112.4
KPL-1,CTRPv2,0.26,94.16
KPL-1,CTRPv2,0.52,112.5
KPL-1,CTRPv2,2.1,102.4
KPL-1,CTRPv2,4.2,96.94
KPL-1,CTRPv2,33.0,69.84
KPL-1,CTRPv2,66.0,36.68
CAL-120,CTRPv2,0.002,90.59
CAL-120,CTRPv2,0.0041,101.2
CAL-120,CTRPv2,0.0081,108.5
CAL-120,CTRPv2,0.016,105.7
CAL-120,CTRPv2,0.032,103.6
CAL-120,CTRPv2,0.065,91.23
CAL-120,CTRPv2,0.13,115.4
CAL-120,CTRPv2,0.26,114.5
CAL-120,CTRPv2,0.52,111.0
CAL-120,CTRPv2,1.0,108.7
CAL-120,CTRPv2,2.1,122.3
CAL-120,CTRPv2,4.2,114.9
CAL-120,CTRPv2,8.3,100.7
CAL-120,CTRPv2,17.0,108.9
CAL-120,CTRPv2,33.0,73.72
CAL-120,CTRPv2,66.0,65.35
HDQ-P1,CTRPv2,0.002,114.5
HDQ-P1,CTRPv2,0.0041,123.1
HDQ-P1,CTRPv2,0.0081,116.2
HDQ-P1,CTRPv2,0.016,107.8
HDQ-P1,CTRPv2,0.032,126.1
HDQ-P1,CTRPv2,0.065,104.6
HDQ-P1,CTRPv2,0.13,110.9
HDQ-P1,CTRPv2,0.26,108.9
HDQ-P1,CTRPv2,0.52,79.78
HDQ-P1,CTRPv2,1.0,108.1
HDQ-P1,CTRPv2,2.1,101.8
HDQ-P1,CTRPv2,4.2,82.67
HDQ-P1,CTRPv2,8.3,107.0
HDQ-P1,CTRPv2,17.0,103.1
HDQ-P1,CTRPv2,33.0,77.37
HDQ-P1,CTRPv2,66.0,89.64
JIMT-1,CTRPv2,0.002,108.0
JIMT-1,CTRPv2,0.0041,104.9
JIMT-1,CTRPv2,0.0081,101.9
JIMT-1,CTRPv2,0.016,94.81
JIMT-1,CTRPv2,0.032,108.8
JIMT-1,CTRPv2,0.065,104.1
JIMT-1,CTRPv2,0.13,98.12
JIMT-1,CTRPv2,0.26,100.0
JIMT-1,CTRPv2,0.52,102.3
JIMT-1,CTRPv2,1.0,101.8
JIMT-1,CTRPv2,2.1,105.1
JIMT-1,CTRPv2,4.2,91.99
JIMT-1,CTRPv2,8.3,89.32
JIMT-1,CTRPv2,17.0,81.83
JIMT-1,CTRPv2,33.0,50.05
JIMT-1,CTRPv2,66.0,45.2
HARA,CTRPv2,0.002,103.5
HARA,CTRPv2,0.0041,97.98
HARA,CTRPv2,0.0081,94.37
HARA,CTRPv2,0.016,97.01
HARA,CTRPv2,0.032,95.75
