Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,19.004,1.35,0.964,36.916,0.164
TK10,GDSC1000,7.516,N/A,1.91,57.970,0.0522
RXF393,GDSC1000,16.765,N/A,0.252,69.144,0.116
RCC10RGB,GDSC1000,3.376,N/A,3.12,64.455,0.017
LB2241-RCC,GDSC1000,3.282,7.81e+03,7.81e+03,0.000,0
A704,GDSC1000,3.360,N/A,1e+06,93.280,0
A498,GDSC1000,6.600,N/A,0.547,83.637,0.023
HA7-RCC,GDSC1000,14.537,N/A,0.925,52.897,0.115
LB996-RCC,GDSC1000,17.909,1.47,0.88,43.603,0.151
OS-RC-2,GDSC1000,8.490,6.34,6.34,0.000,0
LB1047-RCC,GDSC1000,20.867,8.18,8.18,0.000,0
