Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,7.085,N/A,6.2,73.487,0.0173
HSC-2,GDSC1000,3.993,N/A,2.12,90.126,0
SCC-4,GDSC1000,4.051,N/A,1.73,90.814,0
HO-1-N-1,GDSC1000,3.631,N/A,0.165,95.756,0
HN,GDSC1000,0.000,N/A,0.0781,100.000,0
PE/CA-PJ15,GDSC1000,0.000,N/A,0.0781,100.000,0
DOK,GDSC1000,2.526,N/A,7.09,86.535,0.00346
BHY,GDSC1000,9.443,81.9,18,36.903,0.0414
CAL-33,GDSC1000,4.711,N/A,1.95,88.774,0.00378
KOSC-2,GDSC1000,9.691,N/A,1.14,81.251,0.0378
RPMI-2650,GDSC1000,9.936,81,81,0.000,0
OSC-20,GDSC1000,2.933,N/A,2.34,92.427,0
PCI-15A,GDSC1000,2.061,N/A,6.38e+04,95.878,0
HSC-3,GDSC1000,0.577,N/A,0.651,98.847,0
SCC-25,GDSC1000,9.055,380,380,0.000,0
BICR 31,GDSC1000,5.023,N/A,0.147,94.067,0
KON,GDSC1000,0.000,N/A,0.0781,100.000,0
OE21,GDSC1000,6.294,N/A,4.03,79.300,0.0161
FADU,GDSC1000,1.675,N/A,4.77,93.529,0
HSC-4,GDSC1000,1.357,N/A,6.93,97.287,0
LB771-HNC,GDSC1000,24.194,37.4,1.46,48.986,0.177
SCC-9,GDSC1000,7.818,N/A,1.38,83.785,0.0279
SCC-15,GDSC1000,6.529,N/A,2.27,83.371,0.0233
CAL-27,GDSC1000,14.018,N/A,5.01,57.726,0.0631
HO-1-u-1,GDSC1000,4.511,512,512,0.000,0
BICR 22,GDSC1000,1.273,N/A,7.01e+03,97.453,0
BB30-HNC,GDSC1000,10.877,N/A,2.37,71.751,0.0621
Ca9-22,GDSC1000,13.841,N/A,2.78,61.146,0.0985
SAS,GDSC1000,9.832,N/A,2.73,72.634,0.06
Detroit562,GDSC1000,1.076,N/A,0.709,97.849,0
BB49-HNC,GDSC1000,5.221,N/A,7.52e+03,75.624,0
