Dataset,Dose,Response
GRAY rep 1,0.000171,98.2434
GRAY rep 1,0.000853,103.249
GRAY rep 1,0.00427,89.8658
GRAY rep 1,0.0213,77.155
GRAY rep 1,0.107,74.5985
GRAY rep 1,0.533,37.1681
GRAY rep 1,2.67,15.7839
GRAY rep 1,13.3,23.5005
GRAY rep 1,66.7,5.60435
GRAY rep 2,0.000171,94.8632
GRAY rep 2,0.000853,86.8417
GRAY rep 2,0.00427,92.1269
GRAY rep 2,0.0213,78.1027
GRAY rep 2,0.107,60.1006
GRAY rep 2,0.533,53.3322
GRAY rep 2,2.67,16.0651
GRAY rep 2,13.3,29.6909
GRAY rep 2,66.7,3.97851
GRAY rep 3,0.000171,97.9504
GRAY rep 3,0.000853,93.3663
GRAY rep 3,0.00427,86.0736
GRAY rep 3,0.0213,77.2435
GRAY rep 3,0.107,58.7701
GRAY rep 3,0.533,59.9047
GRAY rep 3,2.67,25.6667
GRAY rep 3,13.3,53.7577
GRAY rep 3,66.7,8.98851
