Dataset,Dose,Response
GRAY rep 1,0.000427,95.2309
GRAY rep 1,0.00213,96.1818
GRAY rep 1,0.0107,102.814
GRAY rep 1,0.0533,104.702
GRAY rep 1,0.267,105.963
GRAY rep 1,1.33,108.893
GRAY rep 1,6.67,99.2754
GRAY rep 1,33.3,3.69454
GRAY rep 1,167.0,2.62892
GRAY rep 2,0.000427,106.149
GRAY rep 2,0.00213,97.933
GRAY rep 2,0.0107,104.644
GRAY rep 2,0.0533,98.781
GRAY rep 2,0.267,101.295
GRAY rep 2,1.33,100.068
GRAY rep 2,6.67,95.6829
GRAY rep 2,33.3,2.99581
GRAY rep 2,167.0,2.25013
GRAY rep 3,0.000427,96.2427
GRAY rep 3,0.00213,102.595
GRAY rep 3,0.0107,100.641
GRAY rep 3,0.0533,107.478
GRAY rep 3,0.267,94.2311
GRAY rep 3,1.33,94.8864
GRAY rep 3,6.67,96.3006
GRAY rep 3,33.3,3.15249
GRAY rep 3,167.0,2.2544
