Dataset,Dose,Response
GDSC1000,0.00078125,126.391
GDSC1000,0.0015625,109.564
GDSC1000,0.003125,117.531
GDSC1000,0.00625,104.541
GDSC1000,0.0125,107.528
GDSC1000,0.025,100.725
GDSC1000,0.05,101.537
GDSC1000,0.1,83.0594
GDSC1000,0.2,79.6769
FIMM,0.001,114.058
FIMM,0.01,95.7286
FIMM,0.1,96.0429
FIMM,1.0,77.5583
FIMM,10.0,99.7365
CTRPv2,0.002,118.7
CTRPv2,0.0041,125.3
CTRPv2,0.0081,114.5
CTRPv2,0.016,106.4
CTRPv2,0.032,91.76
CTRPv2,0.065,57.19
CTRPv2,0.13,58.9
CTRPv2,0.26,41.19
CTRPv2,0.52,54.84
CTRPv2,1.0,52.79
CTRPv2,2.1,42.44
CTRPv2,4.2,45.61
CTRPv2,8.3,48.99
CTRPv2,17.0,54.22
CTRPv2,33.0,41.18
CTRPv2,66.0,50.07
