Dataset,Dose,Response
GDSC1000,0.0078125,102.353
GDSC1000,0.015625,111.423
GDSC1000,0.03125,94.2783
GDSC1000,0.0625,92.5311
GDSC1000,0.125,82.0903
GDSC1000,0.25,105.89
GDSC1000,0.5,54.1799
GDSC1000,1.0,46.2966
GDSC1000,2.0,37.9513
FIMM,0.001,100.64
FIMM,0.01,95.18
FIMM,0.1,63.64
FIMM,1.0,32.09
FIMM,10.0,27.8
CTRPv2,0.002,102.6
CTRPv2,0.0041,105.2
CTRPv2,0.0081,73.26
CTRPv2,0.016,78.66
CTRPv2,0.032,79.42
CTRPv2,0.065,58.44
CTRPv2,0.13,62.4
CTRPv2,0.26,45.05
CTRPv2,0.52,24.99
CTRPv2,1.0,32.21
CTRPv2,2.1,25.97
CTRPv2,4.2,19.69
CTRPv2,8.3,9.872
CTRPv2,17.0,9.483
CTRPv2,33.0,7.74
CTRPv2,66.0,6.853
