Dataset,Dose,Response
GDSC1000 rep 1,0.01,74.9202
GDSC1000 rep 1,0.02,90.8223
GDSC1000 rep 1,0.04,58.835
GDSC1000 rep 1,0.08,71.5735
GDSC1000 rep 1,0.16,70.1416
GDSC1000 rep 1,0.32,53.244
GDSC1000 rep 1,0.64,52.6549
GDSC1000 rep 1,1.28,22.7457
GDSC1000 rep 1,2.56,46.8428
GDSC1000 rep 2,0.00390625,99.0655
GDSC1000 rep 2,0.015625,89.3317
GDSC1000 rep 2,0.0625,87.8021
GDSC1000 rep 2,0.25,90.5908
GDSC1000 rep 2,1.0,82.8854
CTRPv2,0.002,108.9
CTRPv2,0.0041,102.3
CTRPv2,0.0081,111.5
CTRPv2,0.016,94.09
CTRPv2,0.032,102.5
CTRPv2,0.065,97.58
CTRPv2,0.13,101.0
CTRPv2,0.26,99.72
CTRPv2,0.52,97.94
CTRPv2,1.0,101.4
CTRPv2,2.1,99.87
CTRPv2,4.2,90.96
CTRPv2,8.3,92.77
CTRPv2,17.0,89.55
CTRPv2,33.0,88.8
CTRPv2,66.0,51.55
