Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,95.58
CTRPv2 rep 1,0.016,88.98
CTRPv2 rep 1,0.032,94.48
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,76.37
CTRPv2 rep 1,0.26,93.99
CTRPv2 rep 1,0.52,76.25
CTRPv2 rep 1,1.0,77.3
CTRPv2 rep 1,2.1,67.91
CTRPv2 rep 1,4.2,61.92
CTRPv2 rep 1,8.3,51.39
CTRPv2 rep 1,17.0,33.82
CTRPv2 rep 1,33.0,13.23
CTRPv2 rep 1,66.0,8.363
CTRPv2 rep 2,0.002,97.19
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,91.78
CTRPv2 rep 2,0.016,96.84
CTRPv2 rep 2,0.032,97.33
CTRPv2 rep 2,0.065,85.35
CTRPv2 rep 2,0.13,96.83
CTRPv2 rep 2,0.26,96.98
CTRPv2 rep 2,0.52,92.17
CTRPv2 rep 2,1.0,95.59
CTRPv2 rep 2,2.1,88.42
CTRPv2 rep 2,4.2,88.42
CTRPv2 rep 2,8.3,76.81
CTRPv2 rep 2,17.0,79.45
CTRPv2 rep 2,33.0,68.35
