Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,45.606,1.98,1.98,0.000,0.396
BT179,CTRPv2,23.431,172,5.12,37.548,0.16
BT112,CTRPv2,15.059,226,226,0.000,0
BT164,CTRPv2,34.879,24.3,3.96,17.647,0.276
BT224,CTRPv2,11.046,524,524,0.000,0
HSTS,CTRPv2,1.062,197,197,0.000,0
KRIJ,CTRPv2,6.020,6.38e+07,1e+06,26.608,0
PSTS,CTRPv2,10.870,1.54e+15,1e+06,44.449,0
U-CH1,CTRPv2,19.718,N/A,0.407,65.000,0.115
HS888LU,CTRPv2,15.336,277,277,0.000,0
BT139,CTRPv2,2.563,662,662,0.000,0
BT159,CTRPv2,16.495,145,54.9,18.217,0.104
BT187,CTRPv2,10.882,546,546,0.000,0
BT228,CTRPv2,13.323,73,73,0.000,0.0942
BT231,CTRPv2,24.602,132,132,0.000,0.165
BT239,CTRPv2,28.597,42.8,42.8,0.000,0.208
HS578BST,CTRPv2,4.135,295,188,20.482,0
BT248,CTRPv2,11.314,N/A,0.105,82.528,0.0264
BT131,CTRPv2,9.317,159,159,0.000,0.056
BT147,CTRPv2,17.503,4.19e+03,4.19e+03,0.000,0
BT172,CTRPv2,18.468,348,348,0.000,0
BT216,CTRPv2,15.091,2.33e+04,205,34.688,0
BT232,CTRPv2,8.648,147,147,0.000,0.0533
BT245,CTRPv2,11.069,288,288,0.000,0
BT271,CTRPv2,17.514,1.75e+03,1.75e+03,0.000,0
BT286,CTRPv2,55.453,0.466,0.466,0.000,0.505
BT320,CTRPv2,9.405,N/A,0.0516,87.907,0.0164
BT328,CTRPv2,7.129,1.49e+03,1.49e+03,0.000,0
BT330,CTRPv2,11.811,102,102,0.000,0.0783
BT333,CTRPv2,10.921,523,523,0.000,0
BT340,CTRPv2,17.381,76.3,76.3,0.000,0.117
BT359,CTRPv2,20.272,8.08e+11,1e+06,29.577,0
BT416,CTRPv2,20.309,34.5,34.5,0.000,0.152
BT422,CTRPv2,7.490,4.82e+03,4.82e+03,0.000,0
BT428,CTRPv2,39.723,1.84,0.475,29.087,0.337
BT440,CTRPv2,37.787,4.04,4.04,0.000,0.32
BT444,CTRPv2,16.909,2.73e+03,2.73e+03,0.000,0
BT482,CTRPv2,38.923,4.1,4.1,0.000,0.324
BT498,CTRPv2,12.635,1.74e+04,1.74e+04,0.000,0
BT504,CTRPv2,22.622,127,127,0.000,0.148
2004,CTRPv2,2.398,149,149,0.000,0.0165
ASKA,CTRPv2,0.718,221,221,0.000,0
BT12,CTRPv2,6.778,184,184,0.000,0
BT16,CTRPv2,8.321,168,168,0.000,0.0493
SYO1,CTRPv2,1.674,N/A,92.3,72.400,0.00726
TM87-16,CTRPv2,14.586,154,154,0.000,0.0885
TTC709,CTRPv2,10.002,135,34,39.929,0.0691
YAMATO,CTRPv2,12.427,1.04e+03,1.04e+03,0.000,0
