Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,GRAY,7.441,26.1,26.1,0.000,0.0652
184A1,GRAY,13.328,11.7,11.3,3.664,0.121
184B5,GRAY,19.241,5.99,5.99,0.000,0.167
600MPE,GRAY,8.709,22.3,22.3,0.000,0.0762
BT-474,GRAY,3.890,47.5,47.5,0.000,0.0282
BT-474,GRAY,4.658,43.3,43.3,0.000,0.0344
BT-474,GRAY,2.376,60.4,60.4,0.000,0.0153
BT-549,GRAY,7.999,32,32,0.000,0.0589
CAMA-1,GRAY,10.395,16.1,15.3,9.066,0.096
HCC1143,GRAY,10.074,22.2,22.2,0.000,0.0791
HCC1395,GRAY,11.288,24.2,24.2,0.000,0.0825
HCC1395,GRAY,6.260,31.7,31.7,0.000,0.0516
HCC1419,GRAY,3.443,213,213,0.000,0
HCC1569,GRAY,2.145,59.4,59.4,0.000,0.0142
HCC1806,GRAY,8.181,23.8,23.8,0.000,0.0717
HCC2185,GRAY,4.258,N/A,21.4,51.959,0.0319
HCC70,GRAY,7.709,24.9,24.9,0.000,0.0695
Hs-578-T,GRAY,1.807,59.9,59.9,0.000,0.0121
LY2,GRAY,8.898,21.6,21.6,0.000,0.0787
MB 157,GRAY,9.251,20.3,18,11.276,0.0785
MCF10F,GRAY,10.859,17.1,17.1,0.000,0.0943
MCF12A,GRAY,5.931,31.5,31.5,0.000,0.0524
MDA-MB-134-VI,GRAY,2.606,51.4,51.4,0.000,0.0197
MDA-MB-157,GRAY,4.830,36.6,36.6,0.000,0.0415
MDA-MB-175-VII,GRAY,3.911,67,67,0.000,0
MDA-MB-231,GRAY,11.937,16.1,16.1,0.000,0.0986
MDA-MB-231,GRAY,3.010,48.1,48.1,0.000,0.0236
MDA-MB-361,GRAY,5.666,32.6,32.6,0.000,0.0498
MDA-MB-415,GRAY,1.828,59.7,59.6,0.010,0.0123
MDA-MB-453,GRAY,9.632,20.4,20.4,0.000,0.0817
MX-1,GRAY,10.950,18.2,18.2,0.000,0.0902
SUM 1315M02,GRAY,12.098,15.8,15.8,0.000,0.0999
SUM185PE,GRAY,11.051,18.4,17,4.552,0.0894
SUM225CWN,GRAY,3.936,45.6,45.6,0.000,0.0294
BT-20,GRAY,1.209,69.2,69.2,0.000,0
BT-20,GRAY,1.641,68.2,68.2,0.000,0
T47D_KBluc,GRAY,3.870,56.9,56.9,0.000,0.0249
BT-483,GRAY,1.283,67.8,67.8,0.000,0
BT-483,GRAY,4.485,N/A,16.8,58.238,0.033
ZR-75-1,GRAY,12.570,16.9,16.9,0.000,0.0988
CAMA-1,GRAY,3.246,61.4,61.4,0.000,0.0202
HCC1187,GRAY,11.520,16.9,16.9,0.000,0.0954
HCC1428,GRAY,7.658,29.4,29.4,0.000,0.0596
HCC1428,GRAY,9.678,18.2,17.6,6.460,0.0892
HCC1569,GRAY,7.842,27.3,27.3,0.000,0.063
HCC1937,GRAY,4.044,40.4,36.5,16.562,0.0331
HCC1954,GRAY,3.791,48.2,48.2,0.000,0.0274
HCC2185,GRAY,5.613,36,36,0.000,0.0441
HCC3153,GRAY,6.601,31.4,31.4,0.000,0.053
HCC38,GRAY,14.485,11.3,11.3,0.000,0.122
HCC70,GRAY,8.942,21.4,21.4,0.000,0.0796
Hs-578-T,GRAY,8.067,27.2,25.1,5.822,0.0636
LY2,GRAY,5.450,35.6,35.6,0.000,0.044
MCF10A,GRAY,18.710,6.51,6.51,0.000,0.161
MCF12A,GRAY,11.132,16.4,16.4,0.000,0.0974
MCF7,GRAY,4.359,39.6,39.4,0.755,0.0361
MDA-MB-134-VI,GRAY,1.783,183,183,0.000,0
MDA-MB-175-VII,GRAY,0.417,97.1,97.1,0.000,0
MDA-MB-175-VII,GRAY,0.854,77.4,77.4,0.000,0
MDA-MB-361,GRAY,1.141,70.5,70.5,0.000,0
MDA-MB-361,GRAY,4.418,41.3,41.3,0.000,0.0346
MDA-MB-415,GRAY,7.806,51.9,51.9,0.000,0.0492
MX-1,GRAY,12.558,14.2,14.2,0.000,0.107
MX-1,GRAY,10.464,17.9,17.9,0.000,0.0913
SK-BR-3,GRAY,8.699,64.4,64.4,0.000,0.0518
SUM 1315M02,GRAY,14.293,13,13,0.000,0.115
SUM 149PT,GRAY,20.323,5.76,5.76,0.000,0.169
SUM 149PT,GRAY,12.014,15.9,15.9,0.000,0.0993
SUM 159PT,GRAY,13.807,11.8,11.8,0.000,0.12
SUM 229PE,GRAY,14.399,11.5,9.42,9.872,0.119
SUM 52PE,GRAY,14.134,11.1,11.1,0.000,0.125
SUM 52PE,GRAY,16.553,9.21,9.21,0.000,0.137
T47D,GRAY,6.779,41.5,41.5,0.000,0.0468
UACC-812,GRAY,6.343,29.9,29.9,0.000,0.0559
UACC-812,GRAY,4.298,84.8,84.8,0.000,0
ZR-75-1,GRAY,5.561,58.1,58.1,0.000,0.0345
ZR75B,GRAY,9.204,24.6,24.6,0.000,0.072
