Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.097
GDSC1000 rep 1,0.5,89.1758
GDSC1000 rep 1,1.0,69.6366
GDSC1000 rep 1,2.0,49.648
GDSC1000 rep 1,4.0,36.4606
GDSC1000 rep 1,8.0,18.3315
GDSC1000 rep 1,16.0,14.5172
GDSC1000 rep 1,32.0,13.076
GDSC1000 rep 1,64.0,4.90557
GDSC1000 rep 2,0.195312,65.401
GDSC1000 rep 2,0.78125,42.2091
GDSC1000 rep 2,3.125,27.6203
GDSC1000 rep 2,12.5,16.7659
GDSC1000 rep 2,50.0,12.7466
CTRPv2,0.002,99.05
CTRPv2,0.0041,94.11
CTRPv2,0.0081,97.26
CTRPv2,0.016,95.4
CTRPv2,0.032,90.55
CTRPv2,0.065,96.98
CTRPv2,0.13,92.09
CTRPv2,0.26,97.22
CTRPv2,0.52,90.12
CTRPv2,1.0,89.66
CTRPv2,2.1,90.41
CTRPv2,4.2,83.63
CTRPv2,8.3,78.53
CTRPv2,17.0,76.79
CTRPv2,33.0,77.23
CTRPv2,66.0,69.09
