Dataset,Dose,Response
GDSC1000,4.88281e-05,100.385
GDSC1000,9.76563e-05,102.647
GDSC1000,0.000195313,97.2031
GDSC1000,0.000390625,98.453
GDSC1000,0.00078125,96.7821
GDSC1000,0.0015625,98.8556
GDSC1000,0.003125,105.734
GDSC1000,0.00625,92.279
GDSC1000,0.0125,99.455
CTRPv2,0.002,91.05
CTRPv2,0.0041,81.85
CTRPv2,0.0081,91.03
CTRPv2,0.016,74.13
CTRPv2,0.032,71.98
CTRPv2,0.065,90.19
CTRPv2,0.13,70.78
CTRPv2,0.26,73.46
CTRPv2,0.52,67.56
CTRPv2,1.0,66.56
CTRPv2,2.1,65.27
CTRPv2,4.2,68.25
CTRPv2,8.3,67.95
CTRPv2,17.0,64.61
CTRPv2,33.0,61.21
CTRPv2,66.0,34.36
