Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.03125,107.069
HeLa,GDSC1000,0.0625,105.923
HeLa,GDSC1000,0.125,108.375
HeLa,GDSC1000,0.25,88.2056
HeLa,GDSC1000,0.5,86.9342
HeLa,GDSC1000,1.0,82.1612
HeLa,GDSC1000,2.0,79.8902
HeLa,GDSC1000,4.0,66.7909
HeLa,GDSC1000,8.0,58.5231
C-4 I,GDSC1000,0.03125,90.8445
C-4 I,GDSC1000,0.0625,90.7955
C-4 I,GDSC1000,0.125,89.6168
C-4 I,GDSC1000,0.25,89.3617
C-4 I,GDSC1000,0.5,82.161
C-4 I,GDSC1000,1.0,91.0565
C-4 I,GDSC1000,2.0,83.6174
C-4 I,GDSC1000,4.0,72.4174
C-4 I,GDSC1000,8.0,66.0636
Ca-Ski,GDSC1000,0.03125,121.366
Ca-Ski,GDSC1000,0.0625,107.471
Ca-Ski,GDSC1000,0.125,101.988
Ca-Ski,GDSC1000,0.25,117.017
Ca-Ski,GDSC1000,0.5,107.887
Ca-Ski,GDSC1000,1.0,80.2301
Ca-Ski,GDSC1000,2.0,68.7556
Ca-Ski,GDSC1000,4.0,51.7476
Ca-Ski,GDSC1000,8.0,36.0921
ME-180,GDSC1000,0.03125,101.344
ME-180,GDSC1000,0.0625,101.016
ME-180,GDSC1000,0.125,78.5296
ME-180,GDSC1000,0.25,97.5937
ME-180,GDSC1000,0.5,90.6636
ME-180,GDSC1000,1.0,87.3797
ME-180,GDSC1000,2.0,88.1632
ME-180,GDSC1000,4.0,90.0863
ME-180,GDSC1000,8.0,83.4675
OMC-1,GDSC1000,0.03125,92.291
OMC-1,GDSC1000,0.0625,113.52
OMC-1,GDSC1000,0.125,118.67
OMC-1,GDSC1000,0.25,125.614
OMC-1,GDSC1000,0.5,113.93
OMC-1,GDSC1000,1.0,120.155
OMC-1,GDSC1000,2.0,93.1422
OMC-1,GDSC1000,4.0,94.1793
OMC-1,GDSC1000,8.0,80.8247
BOKU,GDSC1000,0.03125,98.9172
BOKU,GDSC1000,0.0625,91.4254
BOKU,GDSC1000,0.125,92.37
BOKU,GDSC1000,0.25,111.465
BOKU,GDSC1000,0.5,111.593
BOKU,GDSC1000,1.0,100.381
BOKU,GDSC1000,2.0,83.1596
BOKU,GDSC1000,4.0,76.3405
BOKU,GDSC1000,8.0,81.9634
SiHa,GDSC1000,0.03125,100.576
SiHa,GDSC1000,0.0625,110.129
SiHa,GDSC1000,0.125,94.3182
SiHa,GDSC1000,0.25,104.154
SiHa,GDSC1000,0.5,115.757
SiHa,GDSC1000,1.0,104.265
SiHa,GDSC1000,2.0,110.265
SiHa,GDSC1000,4.0,81.0856
SiHa,GDSC1000,8.0,96.5946
HT-3,GDSC1000,0.03125,98.1069
HT-3,GDSC1000,0.0625,78.6033
HT-3,GDSC1000,0.125,75.5444
HT-3,GDSC1000,0.25,100.695
HT-3,GDSC1000,0.5,106.857
HT-3,GDSC1000,1.0,89.8705
HT-3,GDSC1000,2.0,90.6458
HT-3,GDSC1000,4.0,61.3868
HT-3,GDSC1000,8.0,79.4763
C-33-A,GDSC1000,0.03125,90.0917
C-33-A,GDSC1000,0.0625,75.0937
C-33-A,GDSC1000,0.125,72.804
C-33-A,GDSC1000,0.25,87.9084
C-33-A,GDSC1000,0.5,66.3177
C-33-A,GDSC1000,1.0,50.6912
C-33-A,GDSC1000,2.0,35.3896
C-33-A,GDSC1000,4.0,45.6589
C-33-A,GDSC1000,8.0,48.2223
SW756,GDSC1000,0.03125,99.5636
SW756,GDSC1000,0.0625,102.942
SW756,GDSC1000,0.125,110.368
SW756,GDSC1000,0.25,108.725
SW756,GDSC1000,0.5,104.438
SW756,GDSC1000,1.0,99.3391
SW756,GDSC1000,2.0,91.346
SW756,GDSC1000,4.0,85.7134
SW756,GDSC1000,8.0,84.2066
SKG-IIIa,GDSC1000,0.03125,98.6502
SKG-IIIa,GDSC1000,0.0625,96.2827
SKG-IIIa,GDSC1000,0.125,101.067
SKG-IIIa,GDSC1000,0.25,110.252
SKG-IIIa,GDSC1000,0.5,94.8351
SKG-IIIa,GDSC1000,1.0,100.281
SKG-IIIa,GDSC1000,2.0,96.7871
SKG-IIIa,GDSC1000,4.0,83.3833
SKG-IIIa,GDSC1000,8.0,79.7544
MS751,GDSC1000,0.03125,100.434
MS751,GDSC1000,0.0625,82.869
MS751,GDSC1000,0.125,86.4676
MS751,GDSC1000,0.25,90.7708
MS751,GDSC1000,0.5,77.6561
MS751,GDSC1000,1.0,82.3924
MS751,GDSC1000,2.0,81.9901
MS751,GDSC1000,4.0,69.5274
MS751,GDSC1000,8.0,61.3506
DoTc2-4510,GDSC1000,0.03125,111.521
DoTc2-4510,GDSC1000,0.0625,94.7693
DoTc2-4510,GDSC1000,0.125,105.307
DoTc2-4510,GDSC1000,0.25,85.3111
DoTc2-4510,GDSC1000,0.5,67.2553
DoTc2-4510,GDSC1000,1.0,40.0775
DoTc2-4510,GDSC1000,2.0,31.3368
DoTc2-4510,GDSC1000,4.0,27.294
DoTc2-4510,GDSC1000,8.0,34.5851
