Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,101.8
MKN1,CTRPv2,0.002,107.1
MKN1,CTRPv2,0.004,106.8
MKN1,CTRPv2,0.008,108.2
MKN1,CTRPv2,0.016,105.0
MKN1,CTRPv2,0.032,107.1
MKN1,CTRPv2,0.064,109.4
MKN1,CTRPv2,0.13,117.5
MKN1,CTRPv2,0.26,113.4
MKN1,CTRPv2,0.51,113.3
MKN1,CTRPv2,1.0,111.9
MKN1,CTRPv2,2.0,110.9
MKN1,CTRPv2,4.1,109.1
MKN1,CTRPv2,8.2,111.4
MKN1,CTRPv2,16.0,125.9
MKN1,CTRPv2,33.0,111.7
ECC12,CTRPv2,0.001,97.02
ECC12,CTRPv2,0.002,101.8
ECC12,CTRPv2,0.004,95.12
ECC12,CTRPv2,0.008,97.9
ECC12,CTRPv2,0.016,105.8
ECC12,CTRPv2,0.032,105.1
ECC12,CTRPv2,0.064,104.6
ECC12,CTRPv2,0.13,106.5
ECC12,CTRPv2,0.26,96.87
ECC12,CTRPv2,0.51,102.5
ECC12,CTRPv2,1.0,96.2
ECC12,CTRPv2,2.0,104.9
ECC12,CTRPv2,4.1,101.6
ECC12,CTRPv2,8.2,103.9
ECC12,CTRPv2,16.0,105.3
ECC12,CTRPv2,33.0,107.1
23132-87,CTRPv2,0.001,83.52
23132-87,CTRPv2,0.002,82.44
23132-87,CTRPv2,0.004,85.33
23132-87,CTRPv2,0.008,80.32
23132-87,CTRPv2,0.016,74.74
23132-87,CTRPv2,0.032,70.07
23132-87,CTRPv2,0.064,85.08
23132-87,CTRPv2,0.13,86.54
23132-87,CTRPv2,0.26,106.1
23132-87,CTRPv2,0.51,97.84
23132-87,CTRPv2,1.0,110.3
23132-87,CTRPv2,2.0,102.2
23132-87,CTRPv2,4.1,101.4
23132-87,CTRPv2,8.2,110.7
23132-87,CTRPv2,16.0,112.4
23132-87,CTRPv2,33.0,113.0
GSU,CTRPv2,0.001,91.18
GSU,CTRPv2,0.002,92.55
GSU,CTRPv2,0.004,93.53
GSU,CTRPv2,0.008,94.74
GSU,CTRPv2,0.016,92.28
GSU,CTRPv2,0.032,102.4
GSU,CTRPv2,0.064,87.06
GSU,CTRPv2,0.13,95.91
GSU,CTRPv2,0.26,97.85
GSU,CTRPv2,0.51,97.21
GSU,CTRPv2,1.0,96.96
GSU,CTRPv2,2.0,91.88
GSU,CTRPv2,4.1,91.96
GSU,CTRPv2,8.2,95.33
GSU,CTRPv2,16.0,99.02
GSU,CTRPv2,33.0,90.57
GSS,CTRPv2,0.001,117.9
GSS,CTRPv2,0.002,106.4
GSS,CTRPv2,0.004,107.2
GSS,CTRPv2,0.008,105.0
GSS,CTRPv2,0.016,124.3
GSS,CTRPv2,0.032,107.1
GSS,CTRPv2,0.064,107.6
GSS,CTRPv2,0.13,109.5
GSS,CTRPv2,0.26,103.9
GSS,CTRPv2,0.51,101.1
GSS,CTRPv2,1.0,112.9
GSS,CTRPv2,2.0,105.4
GSS,CTRPv2,4.1,103.2
GSS,CTRPv2,8.2,100.7
GSS,CTRPv2,16.0,109.7
GSS,CTRPv2,33.0,110.5
SNU-620,CTRPv2,0.001,94.99
SNU-620,CTRPv2,0.002,109.1
SNU-620,CTRPv2,0.004,98.1
SNU-620,CTRPv2,0.008,100.7
SNU-620,CTRPv2,0.016,97.22
SNU-620,CTRPv2,0.032,111.5
SNU-620,CTRPv2,0.064,93.91
SNU-620,CTRPv2,0.13,110.0
SNU-620,CTRPv2,0.26,103.1
SNU-620,CTRPv2,0.51,103.0
SNU-620,CTRPv2,1.0,102.0
SNU-620,CTRPv2,2.0,107.2
SNU-620,CTRPv2,4.1,99.56
SNU-620,CTRPv2,8.2,99.79
SNU-620,CTRPv2,16.0,106.0
SNU-620,CTRPv2,33.0,111.1
MKN45,CTRPv2,0.001,98.98
MKN45,CTRPv2,0.002,102.7
MKN45,CTRPv2,0.004,91.88
MKN45,CTRPv2,0.008,97.92
MKN45,CTRPv2,0.016,99.42
MKN45,CTRPv2,0.032,99.73
MKN45,CTRPv2,0.064,108.0
MKN45,CTRPv2,0.13,102.9
MKN45,CTRPv2,0.26,96.61
MKN45,CTRPv2,0.51,107.3
MKN45,CTRPv2,1.0,83.93
MKN45,CTRPv2,2.0,88.43
MKN45,CTRPv2,4.1,92.86
MKN45,CTRPv2,8.2,100.9
MKN45,CTRPv2,16.0,96.39
MKN45,CTRPv2,33.0,91.92
NUGC-4,CTRPv2,0.001,92.54
NUGC-4,CTRPv2,0.004,112.7
NUGC-4,CTRPv2,0.008,119.6
NUGC-4,CTRPv2,0.016,118.0
NUGC-4,CTRPv2,0.064,110.0
NUGC-4,CTRPv2,0.13,118.0
NUGC-4,CTRPv2,2.0,107.6
NUGC-4,CTRPv2,4.1,104.0
NUGC-4,CTRPv2,16.0,99.46
AGS,CTRPv2,0.001,103.1
AGS,CTRPv2,0.004,99.53
AGS,CTRPv2,0.008,100.7
AGS,CTRPv2,0.016,101.6
AGS,CTRPv2,0.064,100.1
AGS,CTRPv2,0.13,98.83
AGS,CTRPv2,2.0,97.87
AGS,CTRPv2,4.1,98.04
AGS,CTRPv2,16.0,100.0
AGS,CTRPv2,33.0,44.13
KE-39,CTRPv2,0.001,109.1
KE-39,CTRPv2,0.004,111.9
KE-39,CTRPv2,0.008,114.1
KE-39,CTRPv2,0.016,116.1
KE-39,CTRPv2,0.064,112.7
KE-39,CTRPv2,0.13,114.4
KE-39,CTRPv2,2.0,114.7
KE-39,CTRPv2,4.1,105.9
KE-39,CTRPv2,16.0,110.5
KE-39,CTRPv2,33.0,47.48
SNU-719,CTRPv2,0.001,117.1
SNU-719,CTRPv2,0.004,119.0
SNU-719,CTRPv2,0.008,115.1
SNU-719,CTRPv2,0.016,115.0
SNU-719,CTRPv2,0.064,115.4
SNU-719,CTRPv2,0.13,112.2
SNU-719,CTRPv2,2.0,110.7
SNU-719,CTRPv2,4.1,110.9
SNU-719,CTRPv2,16.0,122.2
SNU-719,CTRPv2,33.0,84.12
NCI-N87,CTRPv2,0.001,103.8
NCI-N87,CTRPv2,0.002,114.1
NCI-N87,CTRPv2,0.004,127.5
NCI-N87,CTRPv2,0.008,109.3
NCI-N87,CTRPv2,0.016,134.7
NCI-N87,CTRPv2,0.032,114.3
NCI-N87,CTRPv2,0.064,113.8
NCI-N87,CTRPv2,0.13,118.4
NCI-N87,CTRPv2,0.51,107.4
NCI-N87,CTRPv2,2.0,114.6
NCI-N87,CTRPv2,4.1,104.5
NCI-N87,CTRPv2,8.2,97.26
NCI-N87,CTRPv2,16.0,113.0
SNU-5,CTRPv2,0.001,98.39
SNU-5,CTRPv2,0.002,96.17
SNU-5,CTRPv2,0.004,97.82
SNU-5,CTRPv2,0.008,98.51
SNU-5,CTRPv2,0.016,97.87
SNU-5,CTRPv2,0.032,102.5
SNU-5,CTRPv2,0.064,100.1
SNU-5,CTRPv2,0.13,103.7
SNU-5,CTRPv2,0.51,97.47
SNU-5,CTRPv2,2.0,105.2
SNU-5,CTRPv2,4.1,89.45
SNU-5,CTRPv2,8.2,98.48
SNU-5,CTRPv2,16.0,99.22
SNU-5,CTRPv2,33.0,105.0
SNU-668,CTRPv2,0.001,103.5
SNU-668,CTRPv2,0.002,103.4
SNU-668,CTRPv2,0.004,100.6
SNU-668,CTRPv2,0.008,99.61
SNU-668,CTRPv2,0.016,102.4
SNU-668,CTRPv2,0.032,104.2
SNU-668,CTRPv2,0.064,103.9
SNU-668,CTRPv2,0.13,105.5
SNU-668,CTRPv2,0.51,102.6
SNU-668,CTRPv2,2.0,104.9
SNU-668,CTRPv2,4.1,100.1
SNU-668,CTRPv2,8.2,105.8
SNU-668,CTRPv2,16.0,102.3
SNU-668,CTRPv2,33.0,101.1
