Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.836
GDSC1000 rep 1,0.5,64.9275
GDSC1000 rep 1,1.0,35.0755
GDSC1000 rep 1,2.0,46.694
GDSC1000 rep 1,4.0,32.7631
GDSC1000 rep 1,8.0,30.4617
GDSC1000 rep 1,16.0,27.9848
GDSC1000 rep 1,32.0,14.4126
GDSC1000 rep 1,64.0,10.9861
GDSC1000 rep 2,0.195312,92.2005
GDSC1000 rep 2,0.78125,74.0003
GDSC1000 rep 2,3.125,51.9483
GDSC1000 rep 2,12.5,51.3357
GDSC1000 rep 2,50.0,45.9627
CTRPv2,0.002,106.5
CTRPv2,0.0041,103.6
CTRPv2,0.0081,95.5
CTRPv2,0.016,97.06
CTRPv2,0.032,97.96
CTRPv2,0.065,103.2
CTRPv2,0.13,94.54
CTRPv2,0.26,93.85
CTRPv2,0.52,91.43
CTRPv2,1.0,94.23
CTRPv2,2.1,88.02
CTRPv2,4.2,83.12
CTRPv2,8.3,85.25
CTRPv2,17.0,81.81
CTRPv2,33.0,82.11
CTRPv2,66.0,63.92
