Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.078125,96.7356
ASH-3,GDSC1000,0.15625,95.6395
ASH-3,GDSC1000,0.3125,103.433
ASH-3,GDSC1000,0.625,122.185
ASH-3,GDSC1000,1.25,93.8713
ASH-3,GDSC1000,2.5,107.077
ASH-3,GDSC1000,5.0,108.428
ASH-3,GDSC1000,10.0,98.6475
ASH-3,GDSC1000,20.0,98.1848
BCPAP,GDSC1000,0.078125,95.8199
BCPAP,GDSC1000,0.15625,99.8239
BCPAP,GDSC1000,0.3125,99.4573
BCPAP,GDSC1000,0.625,104.87
BCPAP,GDSC1000,1.25,99.9264
BCPAP,GDSC1000,2.5,96.5429
BCPAP,GDSC1000,5.0,100.737
BCPAP,GDSC1000,10.0,93.3076
BCPAP,GDSC1000,20.0,1.7778
TT,GDSC1000,0.078125,98.479
TT,GDSC1000,0.15625,102.758
TT,GDSC1000,0.3125,99.0642
TT,GDSC1000,0.625,99.6531
TT,GDSC1000,1.25,97.7314
TT,GDSC1000,2.5,102.515
TT,GDSC1000,5.0,100.171
TT,GDSC1000,10.0,100.781
TT,GDSC1000,20.0,90.9998
HTC-C3,GDSC1000,0.078125,101.397
HTC-C3,GDSC1000,0.15625,96.8899
HTC-C3,GDSC1000,0.3125,98.4869
HTC-C3,GDSC1000,0.625,109.06
HTC-C3,GDSC1000,1.25,104.286
HTC-C3,GDSC1000,2.5,102.875
HTC-C3,GDSC1000,5.0,115.532
HTC-C3,GDSC1000,10.0,107.848
HTC-C3,GDSC1000,20.0,29.9854
BHT-101,GDSC1000,0.078125,91.99
BHT-101,GDSC1000,0.15625,102.459
BHT-101,GDSC1000,0.3125,90.0781
BHT-101,GDSC1000,0.625,98.9737
BHT-101,GDSC1000,1.25,108.889
BHT-101,GDSC1000,2.5,99.2825
BHT-101,GDSC1000,5.0,111.252
BHT-101,GDSC1000,10.0,101.663
BHT-101,GDSC1000,20.0,53.1593
K5,GDSC1000,0.078125,103.349
K5,GDSC1000,0.15625,122.232
K5,GDSC1000,0.3125,102.183
K5,GDSC1000,0.625,94.9332
K5,GDSC1000,1.25,103.681
K5,GDSC1000,2.5,110.209
K5,GDSC1000,5.0,94.7649
K5,GDSC1000,10.0,104.066
K5,GDSC1000,20.0,1.85597
IHH-4,GDSC1000,0.078125,100.577
IHH-4,GDSC1000,0.15625,103.477
IHH-4,GDSC1000,0.3125,97.7661
IHH-4,GDSC1000,0.625,102.588
IHH-4,GDSC1000,1.25,101.212
IHH-4,GDSC1000,2.5,100.546
IHH-4,GDSC1000,5.0,100.428
IHH-4,GDSC1000,10.0,96.7767
IHH-4,GDSC1000,20.0,19.4599
FTC-133,GDSC1000,0.078125,94.2961
FTC-133,GDSC1000,0.15625,97.4897
FTC-133,GDSC1000,0.3125,103.673
FTC-133,GDSC1000,0.625,100.472
FTC-133,GDSC1000,1.25,92.6183
FTC-133,GDSC1000,2.5,107.319
FTC-133,GDSC1000,5.0,99.2538
FTC-133,GDSC1000,10.0,88.2569
FTC-133,GDSC1000,20.0,67.6984
K2,GDSC1000,0.078125,98.0721
K2,GDSC1000,0.15625,99.444
K2,GDSC1000,0.3125,107.476
