Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,96.35
CTRPv2 rep 1,0.0081,98.01
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,97.09
CTRPv2 rep 1,0.065,96.9
CTRPv2 rep 1,0.13,97.41
CTRPv2 rep 1,0.26,97.5
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,95.15
CTRPv2 rep 1,2.1,60.4
CTRPv2 rep 1,4.2,15.79
CTRPv2 rep 1,8.3,19.87
CTRPv2 rep 1,17.0,13.69
CTRPv2 rep 1,33.0,8.774
CTRPv2 rep 2,0.001,96.49
CTRPv2 rep 2,0.002,90.18
CTRPv2 rep 2,0.0041,98.66
CTRPv2 rep 2,0.0081,95.94
CTRPv2 rep 2,0.016,98.21
CTRPv2 rep 2,0.032,94.85
CTRPv2 rep 2,0.065,94.77
CTRPv2 rep 2,0.13,95.9
CTRPv2 rep 2,0.26,96.51
CTRPv2 rep 2,0.52,97.43
CTRPv2 rep 2,1.0,93.07
CTRPv2 rep 2,2.1,71.38
CTRPv2 rep 2,4.2,35.17
CTRPv2 rep 2,8.3,38.9
CTRPv2 rep 2,17.0,35.99
CTRPv2 rep 2,33.0,12.75
