Dataset,Dose,Response
GDSC1000 rep 1,0.015625,116.173
GDSC1000 rep 1,0.03125,103.083
GDSC1000 rep 1,0.0625,116.693
GDSC1000 rep 1,0.125,112.29
GDSC1000 rep 1,0.25,104.297
GDSC1000 rep 1,0.5,80.7084
GDSC1000 rep 1,1.0,69.3388
GDSC1000 rep 1,2.0,77.3419
GDSC1000 rep 1,4.0,65.0273
GDSC1000 rep 2,0.015625,106.206
GDSC1000 rep 2,0.0625,106.724
GDSC1000 rep 2,0.25,84.6602
GDSC1000 rep 2,1.0,61.8425
GDSC1000 rep 2,4.0,46.5939
gCSI,0.001528,95.4687
gCSI,0.004583,100.581
gCSI,0.01375,98.7324
gCSI,0.04125,97.9594
gCSI,0.12375,95.8601
gCSI,0.37125,89.8658
gCSI,1.11111,79.1348
gCSI,3.33333,95.2962
gCSI,10.0,92.996
CTRPv2,0.002,90.28
CTRPv2,0.0041,103.8
CTRPv2,0.0081,85.09
CTRPv2,0.016,87.5
CTRPv2,0.032,100.1
CTRPv2,0.065,100.4
CTRPv2,0.13,98.09
CTRPv2,0.26,83.75
CTRPv2,0.52,66.69
CTRPv2,1.0,62.39
CTRPv2,2.1,68.14
CTRPv2,4.2,68.59
CTRPv2,8.3,58.73
CTRPv2,17.0,59.5
CTRPv2,33.0,65.88
CTRPv2,66.0,64.73
