Dataset,Dose,Response
GDSC1000 rep 1,0.25,112.864
GDSC1000 rep 1,0.5,104.889
GDSC1000 rep 1,1.0,87.9567
GDSC1000 rep 1,2.0,78.4977
GDSC1000 rep 1,4.0,59.6118
GDSC1000 rep 1,8.0,44.1077
GDSC1000 rep 1,16.0,34.7705
GDSC1000 rep 1,32.0,37.7584
GDSC1000 rep 1,64.0,37.8399
GDSC1000 rep 2,0.195312,82.4128
GDSC1000 rep 2,0.78125,70.0257
GDSC1000 rep 2,3.125,55.3412
GDSC1000 rep 2,12.5,34.6017
GDSC1000 rep 2,50.0,18.1244
CTRPv2,0.002,94.89
CTRPv2,0.0041,103.8
CTRPv2,0.0081,86.93
CTRPv2,0.016,96.25
CTRPv2,0.032,95.95
CTRPv2,0.065,98.74
CTRPv2,0.13,94.39
CTRPv2,0.26,90.24
CTRPv2,0.52,81.64
CTRPv2,1.0,74.37
CTRPv2,2.1,76.04
CTRPv2,4.2,59.7
CTRPv2,8.3,52.99
CTRPv2,17.0,57.61
CTRPv2,33.0,59.25
CTRPv2,66.0,33.49
