Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,79.0
CCLE,0.025,61.0
CCLE,0.08,54.0
CCLE,0.25,48.0
CCLE,0.8,49.0
CCLE,2.53,43.0
CCLE,8.0,44.0
GDSC1000,0.0004,103.918
GDSC1000,0.0008,102.086
GDSC1000,0.0016,99.7681
GDSC1000,0.0032,111.841
GDSC1000,0.0064,95.8966
GDSC1000,0.0128,85.2488
GDSC1000,0.0256,63.9132
GDSC1000,0.0512,62.4359
GDSC1000,0.1024,43.3506
CTRPv2,0.002,90.38
CTRPv2,0.0041,84.14
CTRPv2,0.0081,87.38
CTRPv2,0.016,83.16
CTRPv2,0.032,78.11
CTRPv2,0.065,82.46
CTRPv2,0.13,82.15
CTRPv2,0.26,75.27
CTRPv2,0.52,66.84
CTRPv2,1.0,79.83
CTRPv2,2.1,67.9
CTRPv2,4.2,66.01
CTRPv2,8.3,75.39
CTRPv2,17.0,70.81
CTRPv2,33.0,70.82
