Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,9.715,N/A,0.0299,89.099,0.00612
ES1,GDSC1000,4.254,N/A,0.0545,91.492,0
EW-18,GDSC1000,4.555,N/A,0.0469,94.583,0
EW-16,GDSC1000,6.337,N/A,0.0514,92.315,0
SK-PN-DW,GDSC1000,1.698,N/A,1.6,91.773,0
EW-11,GDSC1000,1.541,N/A,1.81,91.640,0
ES4,GDSC1000,7.937,N/A,1.11e+03,84.126,0
EW-22,GDSC1000,10.457,N/A,0.0181,89.276,0.00683
NOS-1,GDSC1000,8.943,N/A,0.0204,90.481,0
EW-24,GDSC1000,1.197,N/A,0.165,97.606,0
TC-71,GDSC1000,4.132,N/A,3.17,91.736,0
ES7,GDSC1000,1.248,N/A,28.7,97.504,0
ES8,GDSC1000,3.159,N/A,1.28e+04,93.682,0
ES6,GDSC1000,9.568,N/A,0.00104,80.864,0
VA-ES-BJ,GDSC1000,4.208,N/A,0.343,91.585,0
ES3,GDSC1000,13.525,N/A,0.0287,85.074,0.0431
SK-NEP-1,GDSC1000,10.973,N/A,3.45e+03,52.003,0
H-EMC-SS,GDSC1000,3.515,N/A,0.135,94.593,0
ES5,GDSC1000,1.742,N/A,0.0262,98.137,0
EW-13,GDSC1000,3.054,N/A,0.000325,93.891,0
EW-3,GDSC1000,9.943,N/A,0.0165,89.869,0.00115
SJSA-1,GDSC1000,1.014,7.05,7.05,0.000,0
EW-1,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-12,GDSC1000,4.859,N/A,27.1,90.283,0
