Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-GT-2,GDSC1000,14.082,N/A,0.00569,85.759,0.0454
KYSE-450,GDSC1000,0.104,8.55,4.36,46.618,0
TE-11,GDSC1000,2.342,N/A,0.544,95.317,0
FLO-1,GDSC1000,18.459,6.91e+07,1e+06,14.576,0
KYSE-220,GDSC1000,4.523,N/A,0.431,90.338,0
OE19,GDSC1000,7.954,N/A,1e+06,84.093,0
OACM5-1,GDSC1000,2.241,4.07e+05,4.07e+05,0.000,0
EC-GI-10,GDSC1000,14.431,N/A,0.00583,85.282,0.0492
TE-1,GDSC1000,1.302,N/A,0.0331,98.240,0
KYSE-520,GDSC1000,3.972,N/A,0.511,84.662,0.00404
TE-9,GDSC1000,3.840,N/A,1e+06,92.320,0
KYSE-30,GDSC1000,4.490,N/A,7.47,91.020,0
TE-5,GDSC1000,2.736,N/A,0.0247,96.544,0
TE-12,GDSC1000,4.437,N/A,0.0169,94.832,0
TE-8,GDSC1000,1.772,N/A,3.28,96.388,0
KYSE-50,GDSC1000,3.783,N/A,0.157,91.766,0
SK-GT-4,GDSC1000,11.248,N/A,0.00169,77.504,0
EMC-BAC-2,GDSC1000,17.776,N/A,6.88e-06,64.448,0
KYSE-150,GDSC1000,4.193,N/A,0.00871,95.623,0
KYSE-510,GDSC1000,8.864,N/A,1e+06,82.272,0
T.T,GDSC1000,5.499,N/A,0.0605,91.281,0
KYSE-410,GDSC1000,9.149,N/A,0.00556,90.572,0
ESO51,GDSC1000,3.315,N/A,0.763,81.014,0.011
OE33,GDSC1000,1.011,N/A,1.52,97.977,0
COLO-680N,GDSC1000,5.340,N/A,2.88e+04,89.320,0
ESO26,GDSC1000,6.880,N/A,1e+06,86.239,0
TE-15,GDSC1000,0.995,N/A,0.073,98.334,0
EMC-BAC-1,GDSC1000,2.089,3.53e+05,3.53e+05,0.000,0
TE-4,GDSC1000,15.588,N/A,1.8e-05,84.412,0.0621
KYAE-1,GDSC1000,2.622,N/A,0.0666,95.725,0
TE-10,GDSC1000,0.240,N/A,0.000222,99.760,0
TE-6,GDSC1000,5.617,N/A,8.21e+05,88.767,0
OACp4C,GDSC1000,11.428,N/A,0.02,86.178,0.0297
KYSE-140,GDSC1000,3.602,N/A,0.847,76.965,0.0149
