Dataset,Dose,Response
CCLE,0.0025,106.0
CCLE,0.008,125.8
CCLE,0.025,84.0
CCLE,0.08,98.6
CCLE,0.25,88.0
CCLE,0.8,115.7
CCLE,2.53,89.0
CCLE,8.0,103.23
GDSC1000 rep 1,0.0390625,69.0394
GDSC1000 rep 1,0.078125,79.0823
GDSC1000 rep 1,0.15625,60.1692
GDSC1000 rep 1,0.3125,66.9588
GDSC1000 rep 1,0.625,75.1087
GDSC1000 rep 1,1.25,49.3102
GDSC1000 rep 1,2.5,74.7203
GDSC1000 rep 1,5.0,74.1668
GDSC1000 rep 1,10.0,99.7112
GDSC1000 rep 2,0.0390625,85.1197
GDSC1000 rep 2,0.15625,92.9646
GDSC1000 rep 2,0.625,94.6671
GDSC1000 rep 2,2.5,108.116
GDSC1000 rep 2,10.0,111.329
CTRPv2,0.001,107.6
CTRPv2,0.002,116.9
CTRPv2,0.0041,106.5
CTRPv2,0.0081,107.5
CTRPv2,0.016,112.9
CTRPv2,0.032,109.2
CTRPv2,0.065,111.0
CTRPv2,0.13,118.7
CTRPv2,0.26,110.5
CTRPv2,0.52,114.6
CTRPv2,1.0,110.2
CTRPv2,2.1,117.6
CTRPv2,4.2,118.2
CTRPv2,8.3,112.3
CTRPv2,17.0,95.95
CTRPv2,33.0,75.15
