Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.01,93.0711
PL18,GDSC1000,0.02,93.9923
PL18,GDSC1000,0.04,87.8257
PL18,GDSC1000,0.08,71.519
PL18,GDSC1000,0.16,57.1252
PL18,GDSC1000,0.32,55.3022
PL18,GDSC1000,0.64,32.2852
PL18,GDSC1000,1.28,47.4812
PL18,GDSC1000,2.56,28.5087
CAPAN-1,GDSC1000,0.01,92.9125
CAPAN-1,GDSC1000,0.02,98.7921
CAPAN-1,GDSC1000,0.04,103.681
CAPAN-1,GDSC1000,0.08,97.7623
CAPAN-1,GDSC1000,0.16,73.6879
CAPAN-1,GDSC1000,0.32,76.7712
CAPAN-1,GDSC1000,0.64,72.6555
CAPAN-1,GDSC1000,1.28,65.8815
CAPAN-1,GDSC1000,2.56,59.378
HPAC,GDSC1000,0.01,98.8752
HPAC,GDSC1000,0.02,102.614
HPAC,GDSC1000,0.04,101.657
HPAC,GDSC1000,0.08,109.47
HPAC,GDSC1000,0.16,86.1237
HPAC,GDSC1000,0.32,89.2759
HPAC,GDSC1000,0.64,66.3813
HPAC,GDSC1000,1.28,53.7322
HPAC,GDSC1000,2.56,51.3056
KP-4,GDSC1000,0.01,103.346
KP-4,GDSC1000,0.02,102.157
KP-4,GDSC1000,0.04,100.575
KP-4,GDSC1000,0.08,88.0622
KP-4,GDSC1000,0.16,78.6374
KP-4,GDSC1000,0.32,71.2141
KP-4,GDSC1000,0.64,69.7082
KP-4,GDSC1000,1.28,63.4606
KP-4,GDSC1000,2.56,49.9206
PA-TU-8988T,GDSC1000,0.01,123.125
PA-TU-8988T,GDSC1000,0.02,95.2272
PA-TU-8988T,GDSC1000,0.04,93.7767
PA-TU-8988T,GDSC1000,0.08,98.0283
PA-TU-8988T,GDSC1000,0.16,81.0142
PA-TU-8988T,GDSC1000,0.32,54.1485
PA-TU-8988T,GDSC1000,0.64,42.8839
PA-TU-8988T,GDSC1000,1.28,30.5451
PA-TU-8988T,GDSC1000,2.56,34.237
SUIT-2,GDSC1000,0.01,99.9123
SUIT-2,GDSC1000,0.02,88.2309
SUIT-2,GDSC1000,0.04,69.3408
SUIT-2,GDSC1000,0.08,51.0933
SUIT-2,GDSC1000,0.16,31.4555
SUIT-2,GDSC1000,0.32,25.7559
SUIT-2,GDSC1000,0.64,24.2274
SUIT-2,GDSC1000,1.28,22.4637
SUIT-2,GDSC1000,2.56,17.5326
CFPAC-1,GDSC1000,0.01,101.547
CFPAC-1,GDSC1000,0.02,85.5548
CFPAC-1,GDSC1000,0.04,76.1958
CFPAC-1,GDSC1000,0.08,80.4645
CFPAC-1,GDSC1000,0.16,61.5404
CFPAC-1,GDSC1000,0.32,52.1684
CFPAC-1,GDSC1000,0.64,44.6697
CFPAC-1,GDSC1000,1.28,39.9615
CFPAC-1,GDSC1000,2.56,33.4802
HuP-T3,GDSC1000,0.01,87.4209
HuP-T3,GDSC1000,0.02,105.444
HuP-T3,GDSC1000,0.04,95.8263
HuP-T3,GDSC1000,0.08,87.1101
HuP-T3,GDSC1000,0.16,102.752
HuP-T3,GDSC1000,0.32,68.1319
HuP-T3,GDSC1000,0.64,57.6
HuP-T3,GDSC1000,1.28,67.2543
HuP-T3,GDSC1000,2.56,60.6524
MZ1-PC,GDSC1000,0.01,82.8973
MZ1-PC,GDSC1000,0.02,116.741
MZ1-PC,GDSC1000,0.04,124.234
MZ1-PC,GDSC1000,0.08,88.5373
MZ1-PC,GDSC1000,0.16,50.4974
MZ1-PC,GDSC1000,0.32,22.5502
MZ1-PC,GDSC1000,0.64,32.7208
MZ1-PC,GDSC1000,1.28,37.4086
MZ1-PC,GDSC1000,2.56,33.7139
AsPC-1,GDSC1000,0.01,107.159
AsPC-1,GDSC1000,0.02,101.665
AsPC-1,GDSC1000,0.04,92.1605
AsPC-1,GDSC1000,0.08,86.6369
AsPC-1,GDSC1000,0.16,90.1375
AsPC-1,GDSC1000,0.32,75.6702
AsPC-1,GDSC1000,0.64,85.9515
AsPC-1,GDSC1000,1.28,81.2153
AsPC-1,GDSC1000,2.56,69.6614
Panc 10.05,GDSC1000,0.01,97.5348
Panc 10.05,GDSC1000,0.02,96.5328
Panc 10.05,GDSC1000,0.04,97.805
Panc 10.05,GDSC1000,0.08,83.31
Panc 10.05,GDSC1000,0.16,76.1934
Panc 10.05,GDSC1000,0.32,47.6801
Panc 10.05,GDSC1000,0.64,55.1277
Panc 10.05,GDSC1000,1.28,46.6153
Panc 10.05,GDSC1000,2.56,33.4885
PSN1,GDSC1000,0.01,98.8388
PSN1,GDSC1000,0.02,98.9981
PSN1,GDSC1000,0.04,109.026
PSN1,GDSC1000,0.08,107.447
PSN1,GDSC1000,0.16,106.86
PSN1,GDSC1000,0.32,104.19
PSN1,GDSC1000,0.64,108.105
PSN1,GDSC1000,1.28,117.564
PSN1,GDSC1000,2.56,112.947
KP-3,GDSC1000,0.01,96.6705
KP-3,GDSC1000,0.02,99.7695
KP-3,GDSC1000,0.04,101.15
KP-3,GDSC1000,0.08,92.2323
KP-3,GDSC1000,0.16,67.7491
KP-3,GDSC1000,0.32,73.1742
KP-3,GDSC1000,0.64,80.8169
KP-3,GDSC1000,1.28,37.4574
KP-3,GDSC1000,2.56,66.6546
Panc 08.13,GDSC1000,0.01,77.4341
Panc 08.13,GDSC1000,0.02,81.0264
Panc 08.13,GDSC1000,0.04,86.2347
Panc 08.13,GDSC1000,0.08,96.9711
Panc 08.13,GDSC1000,0.16,98.5923
Panc 08.13,GDSC1000,0.32,78.3004
Panc 08.13,GDSC1000,0.64,46.1107
Panc 08.13,GDSC1000,1.28,18.5741
Panc 08.13,GDSC1000,2.56,12.6324
PA-TU-8902,GDSC1000,0.01,100.769
PA-TU-8902,GDSC1000,0.02,97.0581
PA-TU-8902,GDSC1000,0.04,93.3542
PA-TU-8902,GDSC1000,0.08,91.7955
PA-TU-8902,GDSC1000,0.16,90.0347
PA-TU-8902,GDSC1000,0.32,83.9711
PA-TU-8902,GDSC1000,0.64,81.7684
PA-TU-8902,GDSC1000,1.28,73.2657
PA-TU-8902,GDSC1000,2.56,66.2921
Panc 04.03,GDSC1000,0.01,90.6079
Panc 04.03,GDSC1000,0.02,98.4639
Panc 04.03,GDSC1000,0.04,107.849
Panc 04.03,GDSC1000,0.08,82.0825
Panc 04.03,GDSC1000,0.16,81.9699
Panc 04.03,GDSC1000,0.32,76.7407
Panc 04.03,GDSC1000,0.64,46.7896
Panc 04.03,GDSC1000,1.28,70.4906
Panc 04.03,GDSC1000,2.56,56.0622
BxPC-3,GDSC1000,0.01,107.482
BxPC-3,GDSC1000,0.02,65.6838
