Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,120.2
ALL-SIL,CTRPv2,0.002,68.79
ALL-SIL,CTRPv2,0.0041,111.5
ALL-SIL,CTRPv2,0.0081,117.7
ALL-SIL,CTRPv2,0.016,86.92
ALL-SIL,CTRPv2,0.032,100.8
ALL-SIL,CTRPv2,0.065,112.2
ALL-SIL,CTRPv2,0.13,120.1
ALL-SIL,CTRPv2,0.26,116.4
ALL-SIL,CTRPv2,0.52,118.9
ALL-SIL,CTRPv2,1.0,102.2
ALL-SIL,CTRPv2,2.1,94.33
ALL-SIL,CTRPv2,4.2,82.88
ALL-SIL,CTRPv2,8.3,106.7
ALL-SIL,CTRPv2,17.0,71.26
ALL-SIL,CTRPv2,33.0,53.5
WSU-DLCL2,CTRPv2,0.001,93.68
WSU-DLCL2,CTRPv2,0.002,94.72
WSU-DLCL2,CTRPv2,0.0041,97.91
WSU-DLCL2,CTRPv2,0.0081,98.42
WSU-DLCL2,CTRPv2,0.016,97.15
WSU-DLCL2,CTRPv2,0.032,97.31
WSU-DLCL2,CTRPv2,0.065,99.4
WSU-DLCL2,CTRPv2,0.13,95.26
WSU-DLCL2,CTRPv2,0.26,101.8
WSU-DLCL2,CTRPv2,0.52,102.9
WSU-DLCL2,CTRPv2,1.0,99.62
WSU-DLCL2,CTRPv2,2.1,98.98
WSU-DLCL2,CTRPv2,4.2,96.48
WSU-DLCL2,CTRPv2,8.3,102.5
WSU-DLCL2,CTRPv2,17.0,42.53
WSU-DLCL2,CTRPv2,33.0,59.97
DEL,CTRPv2,0.001,105.5
DEL,CTRPv2,0.002,103.7
DEL,CTRPv2,0.0041,101.4
DEL,CTRPv2,0.0081,98.82
DEL,CTRPv2,0.016,103.2
DEL,CTRPv2,0.032,104.0
DEL,CTRPv2,0.065,102.4
DEL,CTRPv2,0.13,102.9
DEL,CTRPv2,0.26,97.36
DEL,CTRPv2,0.52,99.81
DEL,CTRPv2,1.0,102.1
DEL,CTRPv2,2.1,95.87
DEL,CTRPv2,4.2,89.41
DEL,CTRPv2,8.3,88.84
DEL,CTRPv2,17.0,51.44
DEL,CTRPv2,33.0,38.44
CML-T1,CTRPv2,0.001,93.33
CML-T1,CTRPv2,0.002,95.59
CML-T1,CTRPv2,0.0041,96.46
CML-T1,CTRPv2,0.0081,98.03
CML-T1,CTRPv2,0.016,95.79
CML-T1,CTRPv2,0.032,96.55
CML-T1,CTRPv2,0.065,99.37
CML-T1,CTRPv2,0.13,95.23
CML-T1,CTRPv2,0.26,98.65
CML-T1,CTRPv2,0.52,101.4
CML-T1,CTRPv2,1.0,95.38
CML-T1,CTRPv2,2.1,99.75
CML-T1,CTRPv2,4.2,85.33
CML-T1,CTRPv2,8.3,83.9
CML-T1,CTRPv2,17.0,27.69
CML-T1,CTRPv2,33.0,16.74
HT,CTRPv2,0.001,107.2
HT,CTRPv2,0.002,108.5
HT,CTRPv2,0.0041,110.0
HT,CTRPv2,0.0081,107.8
HT,CTRPv2,0.016,107.9
HT,CTRPv2,0.032,104.8
HT,CTRPv2,0.065,104.2
HT,CTRPv2,0.13,102.4
HT,CTRPv2,0.26,103.4
HT,CTRPv2,0.52,108.3
HT,CTRPv2,1.0,101.4
HT,CTRPv2,2.1,103.6
HT,CTRPv2,4.2,106.2
HT,CTRPv2,8.3,100.5
HT,CTRPv2,17.0,64.06
HT,CTRPv2,33.0,56.23
NCO2,CTRPv2,0.001,116.0
NCO2,CTRPv2,0.002,118.7
NCO2,CTRPv2,0.0041,100.4
NCO2,CTRPv2,0.0081,98.48
NCO2,CTRPv2,0.016,105.0
NCO2,CTRPv2,0.032,97.49
NCO2,CTRPv2,0.065,115.6
NCO2,CTRPv2,0.13,107.0
NCO2,CTRPv2,0.26,88.21
NCO2,CTRPv2,0.52,108.7
NCO2,CTRPv2,1.0,122.1
NCO2,CTRPv2,2.1,95.88
NCO2,CTRPv2,4.2,82.2
NCO2,CTRPv2,8.3,76.53
NCO2,CTRPv2,17.0,42.74
NCO2,CTRPv2,33.0,41.81
P31-FUJ,CTRPv2,0.001,92.68
P31-FUJ,CTRPv2,0.002,92.81
P31-FUJ,CTRPv2,0.0041,95.67
P31-FUJ,CTRPv2,0.0081,93.47
P31-FUJ,CTRPv2,0.016,88.93
P31-FUJ,CTRPv2,0.032,94.28
P31-FUJ,CTRPv2,0.065,95.15
P31-FUJ,CTRPv2,0.13,96.85
P31-FUJ,CTRPv2,0.26,93.52
P31-FUJ,CTRPv2,0.52,92.48
P31-FUJ,CTRPv2,1.0,92.68
P31-FUJ,CTRPv2,2.1,94.01
P31-FUJ,CTRPv2,4.2,78.55
P31-FUJ,CTRPv2,8.3,76.72
P31-FUJ,CTRPv2,17.0,56.54
P31-FUJ,CTRPv2,33.0,66.32
PEER,CTRPv2,0.001,95.43
PEER,CTRPv2,0.002,92.72
PEER,CTRPv2,0.0041,106.9
PEER,CTRPv2,0.0081,104.0
PEER,CTRPv2,0.016,89.99
PEER,CTRPv2,0.032,96.57
PEER,CTRPv2,0.065,102.1
PEER,CTRPv2,0.13,95.36
PEER,CTRPv2,0.26,105.0
PEER,CTRPv2,0.52,108.2
PEER,CTRPv2,1.0,105.5
PEER,CTRPv2,2.1,105.3
PEER,CTRPv2,4.2,84.61
PEER,CTRPv2,8.3,87.67
PEER,CTRPv2,17.0,29.95
PEER,CTRPv2,33.0,33.55
RPMI-8402,CTRPv2,0.001,85.25
RPMI-8402,CTRPv2,0.002,81.99
RPMI-8402,CTRPv2,0.0041,99.45
RPMI-8402,CTRPv2,0.0081,98.12
RPMI-8402,CTRPv2,0.016,82.4
RPMI-8402,CTRPv2,0.032,82.91
RPMI-8402,CTRPv2,0.065,97.88
RPMI-8402,CTRPv2,0.13,94.95
RPMI-8402,CTRPv2,0.26,108.2
RPMI-8402,CTRPv2,0.52,101.2
RPMI-8402,CTRPv2,1.0,105.4
RPMI-8402,CTRPv2,2.1,103.6
RPMI-8402,CTRPv2,4.2,88.88
RPMI-8402,CTRPv2,8.3,87.14
RPMI-8402,CTRPv2,17.0,47.78
RPMI-8402,CTRPv2,33.0,52.74
SU-DHL-1,CTRPv2,0.001,104.6
SU-DHL-1,CTRPv2,0.002,103.5
SU-DHL-1,CTRPv2,0.0041,103.1
SU-DHL-1,CTRPv2,0.0081,108.3
SU-DHL-1,CTRPv2,0.016,102.8
SU-DHL-1,CTRPv2,0.032,105.9
SU-DHL-1,CTRPv2,0.065,98.8
SU-DHL-1,CTRPv2,0.13,103.6
SU-DHL-1,CTRPv2,0.26,103.0
SU-DHL-1,CTRPv2,0.52,100.1
SU-DHL-1,CTRPv2,1.0,100.7
SU-DHL-1,CTRPv2,2.1,97.64
SU-DHL-1,CTRPv2,4.2,81.62
SU-DHL-1,CTRPv2,8.3,82.6
SU-DHL-1,CTRPv2,17.0,40.99
SU-DHL-1,CTRPv2,33.0,40.62
EHEB,CTRPv2,0.001,134.2
EHEB,CTRPv2,0.002,124.7
EHEB,CTRPv2,0.0041,112.4
EHEB,CTRPv2,0.0081,104.7
EHEB,CTRPv2,0.016,118.1
EHEB,CTRPv2,0.032,134.1
EHEB,CTRPv2,0.065,110.5
EHEB,CTRPv2,0.13,96.26
EHEB,CTRPv2,0.26,108.9
EHEB,CTRPv2,0.52,119.5
EHEB,CTRPv2,1.0,108.6
EHEB,CTRPv2,2.1,105.0
EHEB,CTRPv2,4.2,106.3
EHEB,CTRPv2,17.0,95.8
EHEB,CTRPv2,33.0,66.43
Ki-JK,CTRPv2,0.001,108.1
Ki-JK,CTRPv2,0.002,104.1
Ki-JK,CTRPv2,0.0041,101.0
Ki-JK,CTRPv2,0.0081,99.54
Ki-JK,CTRPv2,0.016,94.93
Ki-JK,CTRPv2,0.032,113.1
Ki-JK,CTRPv2,0.065,97.89
Ki-JK,CTRPv2,0.13,115.6
Ki-JK,CTRPv2,0.26,102.6
Ki-JK,CTRPv2,0.52,107.5
Ki-JK,CTRPv2,1.0,93.56
Ki-JK,CTRPv2,2.1,96.82
Ki-JK,CTRPv2,4.2,89.89
Ki-JK,CTRPv2,8.3,96.85
Ki-JK,CTRPv2,17.0,84.88
Ki-JK,CTRPv2,33.0,32.87
KMM-1,CTRPv2,0.001,103.5
KMM-1,CTRPv2,0.002,75.06
KMM-1,CTRPv2,0.0041,111.8
KMM-1,CTRPv2,0.0081,81.73
KMM-1,CTRPv2,0.016,81.26
KMM-1,CTRPv2,0.032,81.38
KMM-1,CTRPv2,0.065,81.72
KMM-1,CTRPv2,0.13,110.3
KMM-1,CTRPv2,0.26,100.0
KMM-1,CTRPv2,0.52,95.83
KMM-1,CTRPv2,1.0,99.5
KMM-1,CTRPv2,2.1,83.82
KMM-1,CTRPv2,4.2,97.19
KMM-1,CTRPv2,8.3,99.96
KMM-1,CTRPv2,17.0,104.5
KMM-1,CTRPv2,33.0,126.6
KHM-1B,CTRPv2,0.001,105.5
KHM-1B,CTRPv2,0.002,98.26
KHM-1B,CTRPv2,0.0041,93.37
KHM-1B,CTRPv2,0.0081,106.1
KHM-1B,CTRPv2,0.016,99.55
KHM-1B,CTRPv2,0.032,100.5
KHM-1B,CTRPv2,0.065,95.47
KHM-1B,CTRPv2,0.13,83.72
KHM-1B,CTRPv2,0.26,118.2
KHM-1B,CTRPv2,0.52,94.78
KHM-1B,CTRPv2,1.0,94.73
KHM-1B,CTRPv2,2.1,102.2
KHM-1B,CTRPv2,4.2,81.04
KHM-1B,CTRPv2,8.3,79.67
KHM-1B,CTRPv2,17.0,55.16
KHM-1B,CTRPv2,33.0,47.47
JVM-3,CTRPv2,0.001,107.5
JVM-3,CTRPv2,0.002,119.5
JVM-3,CTRPv2,0.0041,118.6
JVM-3,CTRPv2,0.0081,111.2
JVM-3,CTRPv2,0.016,109.1
JVM-3,CTRPv2,0.032,107.2
JVM-3,CTRPv2,0.065,115.7
JVM-3,CTRPv2,0.13,114.6
JVM-3,CTRPv2,0.26,101.3
JVM-3,CTRPv2,0.52,112.5
JVM-3,CTRPv2,1.0,102.6
JVM-3,CTRPv2,2.1,111.1
JVM-3,CTRPv2,4.2,98.0
JVM-3,CTRPv2,8.3,99.52
JVM-3,CTRPv2,17.0,41.12
JVM-3,CTRPv2,33.0,33.24
KE-97,CTRPv2,0.001,94.92
KE-97,CTRPv2,0.002,92.42
KE-97,CTRPv2,0.0041,97.55
KE-97,CTRPv2,0.0081,97.58
KE-97,CTRPv2,0.016,92.56
KE-97,CTRPv2,0.032,96.31
KE-97,CTRPv2,0.065,93.07
KE-97,CTRPv2,0.13,96.53
KE-97,CTRPv2,0.26,96.07
KE-97,CTRPv2,0.52,98.9
KE-97,CTRPv2,1.0,96.66
KE-97,CTRPv2,2.1,94.7
KE-97,CTRPv2,4.2,78.7
KE-97,CTRPv2,8.3,73.56
KE-97,CTRPv2,17.0,81.53
KE-97,CTRPv2,33.0,24.67
KU812,CTRPv2,0.001,88.62
KU812,CTRPv2,0.002,85.31
KU812,CTRPv2,0.0041,87.57
KU812,CTRPv2,0.0081,86.67
KU812,CTRPv2,0.016,85.37
KU812,CTRPv2,0.032,100.8
KU812,CTRPv2,0.065,76.59
KU812,CTRPv2,0.13,64.9
KU812,CTRPv2,0.26,97.28
KU812,CTRPv2,0.52,83.68
KU812,CTRPv2,1.0,95.1
KU812,CTRPv2,4.2,40.72
KU812,CTRPv2,8.3,27.93
KU812,CTRPv2,17.0,37.9
KU812,CTRPv2,33.0,7.475
NALM-6,CTRPv2,0.001,90.3
NALM-6,CTRPv2,0.002,87.65
NALM-6,CTRPv2,0.0041,84.48
NALM-6,CTRPv2,0.0081,87.05
NALM-6,CTRPv2,0.016,86.61
NALM-6,CTRPv2,0.032,92.5
NALM-6,CTRPv2,0.065,87.34
NALM-6,CTRPv2,0.13,87.77
NALM-6,CTRPv2,0.26,95.07
NALM-6,CTRPv2,0.52,95.1
NALM-6,CTRPv2,1.0,93.16
NALM-6,CTRPv2,2.1,93.7
NALM-6,CTRPv2,4.2,77.83
NALM-6,CTRPv2,8.3,76.56
NALM-6,CTRPv2,17.0,83.76
NALM-6,CTRPv2,33.0,43.76
HEL,CTRPv2,0.001,94.45
HEL,CTRPv2,0.002,96.09
HEL,CTRPv2,0.0041,100.4
HEL,CTRPv2,0.0081,100.4
HEL,CTRPv2,0.016,94.68
HEL,CTRPv2,0.032,96.53
HEL,CTRPv2,0.065,100.3
HEL,CTRPv2,0.13,97.36
HEL,CTRPv2,0.26,104.7
HEL,CTRPv2,0.52,104.3
HEL,CTRPv2,1.0,107.3
HEL,CTRPv2,2.1,108.5
HEL,CTRPv2,4.2,104.7
HEL,CTRPv2,8.3,104.5
HEL,CTRPv2,17.0,103.2
HEL,CTRPv2,33.0,108.3
JURKAT,CTRPv2,0.001,93.34
JURKAT,CTRPv2,0.002,91.27
JURKAT,CTRPv2,0.0041,95.78
JURKAT,CTRPv2,0.0081,94.54
JURKAT,CTRPv2,0.016,90.02
JURKAT,CTRPv2,0.032,92.34
JURKAT,CTRPv2,0.065,86.91
JURKAT,CTRPv2,0.13,92.58
JURKAT,CTRPv2,0.26,94.87
JURKAT,CTRPv2,0.52,94.36
JURKAT,CTRPv2,1.0,91.02
JURKAT,CTRPv2,2.1,92.37
JURKAT,CTRPv2,4.2,95.68
JURKAT,CTRPv2,8.3,96.3
JURKAT,CTRPv2,17.0,92.22
JURKAT,CTRPv2,33.0,93.42
KCL-22,CTRPv2,0.001,88.56
KCL-22,CTRPv2,0.002,89.69
KCL-22,CTRPv2,0.0041,83.93
KCL-22,CTRPv2,0.0081,91.5
KCL-22,CTRPv2,0.016,90.71
KCL-22,CTRPv2,0.032,91.76
KCL-22,CTRPv2,0.065,93.4
KCL-22,CTRPv2,0.13,84.1
KCL-22,CTRPv2,0.26,94.16
KCL-22,CTRPv2,0.52,91.55
KCL-22,CTRPv2,1.0,93.72
KCL-22,CTRPv2,2.1,89.84
KCL-22,CTRPv2,4.2,91.2
KCL-22,CTRPv2,8.3,90.99
KCL-22,CTRPv2,17.0,88.21
KCL-22,CTRPv2,33.0,85.94
KM-H2,CTRPv2,0.001,97.27
KM-H2,CTRPv2,0.002,92.1
KM-H2,CTRPv2,0.0041,92.71
KM-H2,CTRPv2,0.0081,90.7
KM-H2,CTRPv2,0.016,94.72
KM-H2,CTRPv2,0.032,96.84
KM-H2,CTRPv2,0.065,90.95
KM-H2,CTRPv2,0.13,91.29
KM-H2,CTRPv2,0.26,96.98
KM-H2,CTRPv2,0.52,92.52
KM-H2,CTRPv2,1.0,86.72
KM-H2,CTRPv2,2.1,90.97
KM-H2,CTRPv2,4.2,90.1
KM-H2,CTRPv2,8.3,92.42
KM-H2,CTRPv2,17.0,88.3
KM-H2,CTRPv2,33.0,88.31
LAMA-84,CTRPv2,0.001,82.26
LAMA-84,CTRPv2,0.002,89.77
LAMA-84,CTRPv2,0.0041,90.69
LAMA-84,CTRPv2,0.0081,87.7
LAMA-84,CTRPv2,0.016,85.12
LAMA-84,CTRPv2,0.032,80.33
LAMA-84,CTRPv2,0.065,89.35
LAMA-84,CTRPv2,0.13,85.45
LAMA-84,CTRPv2,0.26,95.49
LAMA-84,CTRPv2,0.52,90.86
LAMA-84,CTRPv2,1.0,92.59
LAMA-84,CTRPv2,2.1,90.45
LAMA-84,CTRPv2,4.2,84.46
LAMA-84,CTRPv2,8.3,84.37
LAMA-84,CTRPv2,17.0,91.09
LAMA-84,CTRPv2,33.0,88.95
KMS-27,CTRPv2,0.001,99.94
KMS-27,CTRPv2,0.002,112.4
KMS-27,CTRPv2,0.0041,65.36
KMS-27,CTRPv2,0.0081,105.8
KMS-27,CTRPv2,0.016,105.8
KMS-27,CTRPv2,0.032,114.6
KMS-27,CTRPv2,0.065,103.7
KMS-27,CTRPv2,0.13,98.34
KMS-27,CTRPv2,0.26,94.92
KMS-27,CTRPv2,0.52,93.19
KMS-27,CTRPv2,1.0,92.47
KMS-27,CTRPv2,2.1,96.8
KMS-27,CTRPv2,4.2,103.6
KMS-27,CTRPv2,8.3,100.7
KMS-27,CTRPv2,17.0,73.87
KMS-27,CTRPv2,33.0,54.09
HDLM-2,CTRPv2,0.001,91.93
HDLM-2,CTRPv2,0.002,97.13
HDLM-2,CTRPv2,0.0041,73.18
HDLM-2,CTRPv2,0.0081,91.95
HDLM-2,CTRPv2,0.016,94.78
HDLM-2,CTRPv2,0.032,107.5
HDLM-2,CTRPv2,0.065,93.83
HDLM-2,CTRPv2,0.13,92.06
HDLM-2,CTRPv2,0.26,99.79
HDLM-2,CTRPv2,0.52,97.69
HDLM-2,CTRPv2,1.0,102.3
HDLM-2,CTRPv2,2.1,96.42
HDLM-2,CTRPv2,4.2,91.67
HDLM-2,CTRPv2,8.3,74.44
HDLM-2,CTRPv2,17.0,58.5
HDLM-2,CTRPv2,33.0,59.47
MV-4-11,CTRPv2,0.001,99.05
MV-4-11,CTRPv2,0.002,104.3
MV-4-11,CTRPv2,0.0041,54.58
MV-4-11,CTRPv2,0.0081,108.8
MV-4-11,CTRPv2,0.016,103.5
MV-4-11,CTRPv2,0.032,104.1
MV-4-11,CTRPv2,0.065,100.5
MV-4-11,CTRPv2,0.13,103.3
MV-4-11,CTRPv2,0.26,108.5
MV-4-11,CTRPv2,0.52,106.7
MV-4-11,CTRPv2,1.0,102.4
MV-4-11,CTRPv2,2.1,93.15
MV-4-11,CTRPv2,4.2,55.66
MV-4-11,CTRPv2,8.3,60.2
MV-4-11,CTRPv2,17.0,16.77
MV-4-11,CTRPv2,33.0,15.44
NCI-H929,CTRPv2,0.001,107.5
NCI-H929,CTRPv2,0.002,101.3
NCI-H929,CTRPv2,0.0041,64.89
NCI-H929,CTRPv2,0.0081,102.0
NCI-H929,CTRPv2,0.016,101.7
NCI-H929,CTRPv2,0.032,104.5
NCI-H929,CTRPv2,0.065,94.19
NCI-H929,CTRPv2,0.13,89.83
NCI-H929,CTRPv2,0.26,104.6
NCI-H929,CTRPv2,0.52,108.9
NCI-H929,CTRPv2,1.0,100.0
NCI-H929,CTRPv2,2.1,96.81
NCI-H929,CTRPv2,4.2,87.21
NCI-H929,CTRPv2,8.3,91.76
NCI-H929,CTRPv2,17.0,61.97
NCI-H929,CTRPv2,33.0,71.84
PF-382,CTRPv2,0.001,101.3
PF-382,CTRPv2,0.002,102.0
PF-382,CTRPv2,0.0041,55.13
PF-382,CTRPv2,0.0081,91.05
PF-382,CTRPv2,0.016,94.56
PF-382,CTRPv2,0.032,98.47
PF-382,CTRPv2,0.065,97.79
PF-382,CTRPv2,0.13,95.04
PF-382,CTRPv2,0.26,99.41
PF-382,CTRPv2,0.52,94.21
PF-382,CTRPv2,1.0,95.16
PF-382,CTRPv2,2.1,94.35
PF-382,CTRPv2,4.2,74.94
PF-382,CTRPv2,8.3,74.08
PF-382,CTRPv2,17.0,49.01
PF-382,CTRPv2,33.0,49.8
ML-1,CTRPv2,0.001,115.5
ML-1,CTRPv2,0.0041,103.3
ML-1,CTRPv2,0.0081,112.6
ML-1,CTRPv2,0.016,108.0
ML-1,CTRPv2,0.032,109.8
ML-1,CTRPv2,0.065,108.7
ML-1,CTRPv2,0.13,110.6
ML-1,CTRPv2,0.26,96.85
ML-1,CTRPv2,0.52,87.29
ML-1,CTRPv2,1.0,109.2
ML-1,CTRPv2,2.1,101.0
ML-1,CTRPv2,4.2,86.81
ML-1,CTRPv2,8.3,91.89
ML-1,CTRPv2,17.0,108.9
ML-1,CTRPv2,33.0,104.3
RS4;11,CTRPv2,0.001,106.1
RS4;11,CTRPv2,0.0041,104.5
RS4;11,CTRPv2,0.0081,99.11
RS4;11,CTRPv2,0.016,99.15
RS4;11,CTRPv2,0.032,103.5
RS4;11,CTRPv2,0.065,93.5
RS4;11,CTRPv2,0.13,100.8
RS4;11,CTRPv2,0.52,96.27
RS4;11,CTRPv2,1.0,92.95
RS4;11,CTRPv2,2.1,79.9
RS4;11,CTRPv2,4.2,86.28
RS4;11,CTRPv2,8.3,67.73
RS4;11,CTRPv2,17.0,41.07
RS4;11,CTRPv2,33.0,36.49
SK-MM-2,CTRPv2,0.001,93.77
SK-MM-2,CTRPv2,0.0041,98.37
SK-MM-2,CTRPv2,0.0081,106.2
SK-MM-2,CTRPv2,0.016,88.03
SK-MM-2,CTRPv2,0.032,89.68
SK-MM-2,CTRPv2,0.065,93.11
SK-MM-2,CTRPv2,0.13,111.5
SK-MM-2,CTRPv2,0.52,90.93
SK-MM-2,CTRPv2,1.0,101.5
SK-MM-2,CTRPv2,2.1,88.93
SK-MM-2,CTRPv2,4.2,85.38
SK-MM-2,CTRPv2,8.3,112.5
SK-MM-2,CTRPv2,17.0,106.3
SK-MM-2,CTRPv2,33.0,74.34
HPB-ALL,CTRPv2,0.001,100.3
HPB-ALL,CTRPv2,0.002,107.8
HPB-ALL,CTRPv2,0.0041,104.1
HPB-ALL,CTRPv2,0.0081,103.4
HPB-ALL,CTRPv2,0.016,106.0
HPB-ALL,CTRPv2,0.032,115.0
HPB-ALL,CTRPv2,0.065,104.0
HPB-ALL,CTRPv2,0.13,107.8
HPB-ALL,CTRPv2,0.26,100.2
HPB-ALL,CTRPv2,0.52,98.39
HPB-ALL,CTRPv2,1.0,93.96
HPB-ALL,CTRPv2,2.1,95.15
HPB-ALL,CTRPv2,4.2,97.18
HPB-ALL,CTRPv2,8.3,89.07
HPB-ALL,CTRPv2,17.0,81.67
HPB-ALL,CTRPv2,33.0,62.54
KMS-18,CTRPv2,0.001,94.53
KMS-18,CTRPv2,0.002,94.29
KMS-18,CTRPv2,0.0041,102.5
KMS-18,CTRPv2,0.0081,94.27
KMS-18,CTRPv2,0.016,105.5
KMS-18,CTRPv2,0.032,103.3
KMS-18,CTRPv2,0.065,96.89
KMS-18,CTRPv2,0.13,92.43
KMS-18,CTRPv2,0.26,99.26
KMS-18,CTRPv2,0.52,93.24
KMS-18,CTRPv2,1.0,100.1
KMS-18,CTRPv2,2.1,87.65
KMS-18,CTRPv2,4.2,93.11
KMS-18,CTRPv2,8.3,76.81
KMS-18,CTRPv2,17.0,60.04
KMS-18,CTRPv2,33.0,59.48
KMS-12-BM,CTRPv2,0.001,102.7
KMS-12-BM,CTRPv2,0.002,93.52
KMS-12-BM,CTRPv2,0.0041,99.72
KMS-12-BM,CTRPv2,0.0081,109.6
KMS-12-BM,CTRPv2,0.016,91.09
KMS-12-BM,CTRPv2,0.032,90.91
KMS-12-BM,CTRPv2,0.065,95.62
KMS-12-BM,CTRPv2,0.13,85.99
KMS-12-BM,CTRPv2,0.26,98.84
KMS-12-BM,CTRPv2,0.52,98.25
KMS-12-BM,CTRPv2,1.0,106.5
KMS-12-BM,CTRPv2,2.1,98.26
KMS-12-BM,CTRPv2,4.2,85.57
KMS-12-BM,CTRPv2,8.3,58.03
KMS-12-BM,CTRPv2,17.0,16.52
KMS-12-BM,CTRPv2,33.0,11.5
KMS-28BM,CTRPv2,0.001,126.8
KMS-28BM,CTRPv2,0.002,133.5
KMS-28BM,CTRPv2,0.0041,124.3
KMS-28BM,CTRPv2,0.0081,140.4
KMS-28BM,CTRPv2,0.016,108.3
KMS-28BM,CTRPv2,0.032,103.2
KMS-28BM,CTRPv2,0.065,100.8
KMS-28BM,CTRPv2,0.13,121.3
KMS-28BM,CTRPv2,0.26,110.8
KMS-28BM,CTRPv2,0.52,105.9
KMS-28BM,CTRPv2,1.0,101.2
KMS-28BM,CTRPv2,2.1,111.6
KMS-28BM,CTRPv2,4.2,78.36
KMS-28BM,CTRPv2,8.3,81.63
KMS-28BM,CTRPv2,17.0,58.0
KMS-28BM,CTRPv2,33.0,39.87
KMS-34,CTRPv2,0.001,93.46
KMS-34,CTRPv2,0.002,97.31
KMS-34,CTRPv2,0.0041,102.4
KMS-34,CTRPv2,0.0081,99.62
KMS-34,CTRPv2,0.016,100.8
KMS-34,CTRPv2,0.032,98.96
KMS-34,CTRPv2,0.065,104.8
KMS-34,CTRPv2,0.13,99.09
KMS-34,CTRPv2,0.26,99.26
KMS-34,CTRPv2,0.52,93.98
KMS-34,CTRPv2,1.0,100.0
KMS-34,CTRPv2,2.1,101.0
KMS-34,CTRPv2,4.2,84.21
KMS-34,CTRPv2,8.3,38.83
KMS-34,CTRPv2,17.0,9.505
KMS-34,CTRPv2,33.0,4.213
KYO-1,CTRPv2,0.001,97.69
KYO-1,CTRPv2,0.002,96.79
KYO-1,CTRPv2,0.0041,100.8
KYO-1,CTRPv2,0.0081,96.01
KYO-1,CTRPv2,0.016,93.63
KYO-1,CTRPv2,0.032,92.84
KYO-1,CTRPv2,0.065,96.9
KYO-1,CTRPv2,0.13,98.75
KYO-1,CTRPv2,0.26,101.3
KYO-1,CTRPv2,0.52,101.6
KYO-1,CTRPv2,1.0,101.5
KYO-1,CTRPv2,2.1,99.29
KYO-1,CTRPv2,4.2,101.3
KYO-1,CTRPv2,8.3,96.66
KYO-1,CTRPv2,17.0,69.05
KYO-1,CTRPv2,33.0,29.72
MONO-MAC-1,CTRPv2,0.001,90.51
MONO-MAC-1,CTRPv2,0.002,92.03
MONO-MAC-1,CTRPv2,0.0041,104.2
MONO-MAC-1,CTRPv2,0.0081,90.07
MONO-MAC-1,CTRPv2,0.016,110.5
MONO-MAC-1,CTRPv2,0.032,75.97
MONO-MAC-1,CTRPv2,0.065,86.51
MONO-MAC-1,CTRPv2,0.13,99.54
MONO-MAC-1,CTRPv2,0.26,93.2
MONO-MAC-1,CTRPv2,0.52,93.14
MONO-MAC-1,CTRPv2,1.0,90.86
MONO-MAC-1,CTRPv2,2.1,91.14
MONO-MAC-1,CTRPv2,4.2,97.07
MONO-MAC-1,CTRPv2,8.3,61.38
MONO-MAC-1,CTRPv2,17.0,34.83
MONO-MAC-1,CTRPv2,33.0,27.56
REC-1,CTRPv2,0.001,106.5
REC-1,CTRPv2,0.002,105.3
REC-1,CTRPv2,0.0041,96.54
REC-1,CTRPv2,0.0081,98.17
REC-1,CTRPv2,0.016,108.0
REC-1,CTRPv2,0.032,99.8
REC-1,CTRPv2,0.065,94.47
REC-1,CTRPv2,0.13,93.88
REC-1,CTRPv2,0.26,99.82
REC-1,CTRPv2,0.52,97.36
REC-1,CTRPv2,1.0,95.6
REC-1,CTRPv2,2.1,97.17
REC-1,CTRPv2,4.2,98.24
REC-1,CTRPv2,8.3,100.2
REC-1,CTRPv2,17.0,105.4
REC-1,CTRPv2,33.0,102.6
SUP-T11,CTRPv2,0.001,99.31
SUP-T11,CTRPv2,0.002,101.7
SUP-T11,CTRPv2,0.0041,102.9
SUP-T11,CTRPv2,0.0081,103.9
SUP-T11,CTRPv2,0.016,103.4
SUP-T11,CTRPv2,0.032,110.6
SUP-T11,CTRPv2,0.065,96.99
SUP-T11,CTRPv2,0.13,97.67
SUP-T11,CTRPv2,0.26,95.96
SUP-T11,CTRPv2,0.52,99.16
SUP-T11,CTRPv2,1.0,103.8
SUP-T11,CTRPv2,2.1,96.06
SUP-T11,CTRPv2,4.2,97.86
SUP-T11,CTRPv2,8.3,81.79
SUP-T11,CTRPv2,17.0,24.16
SUP-T11,CTRPv2,33.0,21.33
TALL-1,CTRPv2,0.001,102.9
TALL-1,CTRPv2,0.002,107.6
TALL-1,CTRPv2,0.0041,101.3
TALL-1,CTRPv2,0.0081,105.9
TALL-1,CTRPv2,0.016,102.5
TALL-1,CTRPv2,0.032,119.6
TALL-1,CTRPv2,0.065,103.8
TALL-1,CTRPv2,0.13,102.7
TALL-1,CTRPv2,0.26,92.94
TALL-1,CTRPv2,0.52,92.3
TALL-1,CTRPv2,1.0,105.2
TALL-1,CTRPv2,2.1,95.44
TALL-1,CTRPv2,4.2,83.35
TALL-1,CTRPv2,8.3,75.83
TALL-1,CTRPv2,17.0,54.02
TALL-1,CTRPv2,33.0,40.55
