Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.4938
GDSC1000 rep 1,0.15625,97.217
GDSC1000 rep 1,0.625,96.0784
GDSC1000 rep 1,2.5,85.5954
GDSC1000 rep 1,10.0,89.0807
GDSC1000 rep 2,0.0390625,97.0249
GDSC1000 rep 2,0.078125,103.929
GDSC1000 rep 2,0.15625,85.2654
GDSC1000 rep 2,0.3125,102.321
GDSC1000 rep 2,0.625,93.2161
GDSC1000 rep 2,1.25,88.4939
GDSC1000 rep 2,2.5,91.4662
GDSC1000 rep 2,5.0,86.1958
GDSC1000 rep 2,10.0,89.6876
CTRPv2,0.001,97.77
CTRPv2,0.002,100.9
CTRPv2,0.0041,99.96
CTRPv2,0.0081,100.1
CTRPv2,0.016,102.9
CTRPv2,0.032,84.0
CTRPv2,0.065,105.5
CTRPv2,0.13,102.7
CTRPv2,0.26,104.1
CTRPv2,0.52,109.1
CTRPv2,1.0,105.7
CTRPv2,2.1,96.43
CTRPv2,4.2,105.0
CTRPv2,8.3,91.16
CTRPv2,17.0,66.31
CTRPv2,33.0,53.83
