Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,80.48
SIMA,CTRPv2,0.0041,87.61
SIMA,CTRPv2,0.0081,50.32
SIMA,CTRPv2,0.016,68.14
SIMA,CTRPv2,0.032,79.43
SIMA,CTRPv2,0.065,84.06
SIMA,CTRPv2,0.13,52.08
SIMA,CTRPv2,0.26,65.93
SIMA,CTRPv2,0.52,72.48
SIMA,CTRPv2,1.0,71.06
SIMA,CTRPv2,2.1,75.2
SIMA,CTRPv2,4.2,70.14
SIMA,CTRPv2,8.3,40.71
SIMA,CTRPv2,17.0,35.46
SIMA,CTRPv2,33.0,17.06
SIMA,CTRPv2,66.0,11.97
CHP-126,CTRPv2,0.002,79.5
CHP-126,CTRPv2,0.0041,79.35
CHP-126,CTRPv2,0.0081,79.95
CHP-126,CTRPv2,0.016,72.72
CHP-126,CTRPv2,0.032,64.1
CHP-126,CTRPv2,0.065,66.78
CHP-126,CTRPv2,0.13,83.88
CHP-126,CTRPv2,0.26,101.0
CHP-126,CTRPv2,0.52,68.9
CHP-126,CTRPv2,1.0,71.74
CHP-126,CTRPv2,2.1,88.11
CHP-126,CTRPv2,4.2,86.21
CHP-126,CTRPv2,8.3,77.41
CHP-126,CTRPv2,17.0,76.68
CHP-126,CTRPv2,33.0,66.86
CHP-126,CTRPv2,66.0,43.69
KELLY,CTRPv2,0.002,122.5
KELLY,CTRPv2,0.0041,119.2
KELLY,CTRPv2,0.0081,109.0
KELLY,CTRPv2,0.016,114.7
KELLY,CTRPv2,0.032,122.4
KELLY,CTRPv2,0.065,117.1
KELLY,CTRPv2,0.13,106.3
KELLY,CTRPv2,0.26,102.0
KELLY,CTRPv2,0.52,103.9
KELLY,CTRPv2,1.0,110.2
KELLY,CTRPv2,2.1,100.6
KELLY,CTRPv2,4.2,92.35
KELLY,CTRPv2,8.3,96.74
KELLY,CTRPv2,17.0,99.69
KELLY,CTRPv2,33.0,86.24
KELLY,CTRPv2,66.0,82.03
NB1,CTRPv2,0.002,109.8
NB1,CTRPv2,0.0041,107.6
NB1,CTRPv2,0.0081,103.7
NB1,CTRPv2,0.016,103.9
NB1,CTRPv2,0.032,111.7
NB1,CTRPv2,0.065,113.9
NB1,CTRPv2,0.13,103.6
NB1,CTRPv2,0.26,103.4
NB1,CTRPv2,0.52,104.8
NB1,CTRPv2,1.0,100.4
NB1,CTRPv2,2.1,101.7
NB1,CTRPv2,4.2,97.91
NB1,CTRPv2,8.3,104.0
NB1,CTRPv2,17.0,103.1
NB1,CTRPv2,33.0,96.37
NB1,CTRPv2,66.0,91.3
KP-N-S19s,CTRPv2,0.002,107.3
KP-N-S19s,CTRPv2,0.0041,106.3
KP-N-S19s,CTRPv2,0.0081,100.2
KP-N-S19s,CTRPv2,0.016,101.1
KP-N-S19s,CTRPv2,0.032,102.9
KP-N-S19s,CTRPv2,0.065,109.2
KP-N-S19s,CTRPv2,0.13,96.25
KP-N-S19s,CTRPv2,0.26,96.58
KP-N-S19s,CTRPv2,0.52,95.89
KP-N-S19s,CTRPv2,1.0,98.01
KP-N-S19s,CTRPv2,2.1,100.5
KP-N-S19s,CTRPv2,4.2,94.7
KP-N-S19s,CTRPv2,8.3,96.62
KP-N-S19s,CTRPv2,17.0,89.6
KP-N-S19s,CTRPv2,33.0,99.78
KP-N-S19s,CTRPv2,66.0,87.96
SK-N-SH,CTRPv2,0.002,95.12
SK-N-SH,CTRPv2,0.0041,92.89
SK-N-SH,CTRPv2,0.0081,104.5
SK-N-SH,CTRPv2,0.016,94.3
SK-N-SH,CTRPv2,0.065,94.17
SK-N-SH,CTRPv2,0.26,103.6
SK-N-SH,CTRPv2,0.52,102.0
SK-N-SH,CTRPv2,1.0,101.1
SK-N-SH,CTRPv2,4.2,104.2
SK-N-SH,CTRPv2,8.3,86.0
SK-N-SH,CTRPv2,17.0,87.14
SK-N-SH,CTRPv2,33.0,68.63
SK-N-SH,CTRPv2,66.0,53.51
SK-N-DZ,CTRPv2,0.002,106.0
SK-N-DZ,CTRPv2,0.0041,105.6
SK-N-DZ,CTRPv2,0.0081,103.8
SK-N-DZ,CTRPv2,0.016,105.7
SK-N-DZ,CTRPv2,0.032,116.1
SK-N-DZ,CTRPv2,0.065,110.0
SK-N-DZ,CTRPv2,0.13,111.7
SK-N-DZ,CTRPv2,0.26,118.7
SK-N-DZ,CTRPv2,0.52,99.57
SK-N-DZ,CTRPv2,1.0,93.39
SK-N-DZ,CTRPv2,2.1,102.8
SK-N-DZ,CTRPv2,4.2,119.4
SK-N-DZ,CTRPv2,8.3,96.13
SK-N-DZ,CTRPv2,17.0,87.99
SK-N-DZ,CTRPv2,33.0,95.27
SK-N-DZ,CTRPv2,66.0,63.47
CHP-212,CTRPv2,0.002,103.1
CHP-212,CTRPv2,0.0041,94.24
CHP-212,CTRPv2,0.0081,99.86
CHP-212,CTRPv2,0.016,102.9
CHP-212,CTRPv2,0.032,96.22
CHP-212,CTRPv2,0.065,93.24
CHP-212,CTRPv2,0.13,95.89
CHP-212,CTRPv2,0.26,96.59
CHP-212,CTRPv2,0.52,104.6
CHP-212,CTRPv2,1.0,98.95
CHP-212,CTRPv2,2.1,114.7
CHP-212,CTRPv2,4.2,107.9
CHP-212,CTRPv2,8.3,94.75
CHP-212,CTRPv2,17.0,87.65
CHP-212,CTRPv2,33.0,82.23
CHP-212,CTRPv2,66.0,56.75
SK-N-AS,CTRPv2,0.002,100.8
SK-N-AS,CTRPv2,0.0041,96.63
SK-N-AS,CTRPv2,0.0081,96.0
SK-N-AS,CTRPv2,0.016,100.1
SK-N-AS,CTRPv2,0.032,101.4
SK-N-AS,CTRPv2,0.065,102.0
SK-N-AS,CTRPv2,0.13,100.3
SK-N-AS,CTRPv2,0.26,100.1
SK-N-AS,CTRPv2,0.52,106.1
SK-N-AS,CTRPv2,1.0,98.06
SK-N-AS,CTRPv2,2.1,108.0
SK-N-AS,CTRPv2,4.2,106.2
SK-N-AS,CTRPv2,8.3,98.06
SK-N-AS,CTRPv2,17.0,96.82
SK-N-AS,CTRPv2,33.0,93.71
SK-N-AS,CTRPv2,66.0,86.6
IMR-32,CTRPv2,0.002,117.1
IMR-32,CTRPv2,0.0041,110.5
IMR-32,CTRPv2,0.0081,102.3
IMR-32,CTRPv2,0.016,102.6
IMR-32,CTRPv2,0.032,103.0
IMR-32,CTRPv2,0.065,86.67
IMR-32,CTRPv2,0.13,113.5
IMR-32,CTRPv2,0.26,96.71
IMR-32,CTRPv2,0.52,115.6
IMR-32,CTRPv2,1.0,101.3
IMR-32,CTRPv2,2.1,104.6
IMR-32,CTRPv2,8.3,11.68
IMR-32,CTRPv2,17.0,4.637
IMR-32,CTRPv2,33.0,2.836
IMR-32,CTRPv2,66.0,3.126
NH-6,CTRPv2,0.002,102.2
NH-6,CTRPv2,0.0041,99.91
NH-6,CTRPv2,0.0081,97.29
NH-6,CTRPv2,0.016,102.5
NH-6,CTRPv2,0.032,119.0
NH-6,CTRPv2,0.065,102.6
NH-6,CTRPv2,0.13,106.7
NH-6,CTRPv2,0.26,108.2
NH-6,CTRPv2,0.52,110.2
NH-6,CTRPv2,1.0,108.9
NH-6,CTRPv2,2.1,112.9
NH-6,CTRPv2,4.2,115.2
NH-6,CTRPv2,8.3,104.2
NH-6,CTRPv2,17.0,104.6
NH-6,CTRPv2,33.0,99.95
NH-6,CTRPv2,66.0,69.61
SK-N-FI,CTRPv2,0.002,112.0
SK-N-FI,CTRPv2,0.0041,96.23
SK-N-FI,CTRPv2,0.0081,97.94
SK-N-FI,CTRPv2,0.016,88.8
SK-N-FI,CTRPv2,0.032,88.08
SK-N-FI,CTRPv2,0.065,107.5
SK-N-FI,CTRPv2,0.13,116.6
SK-N-FI,CTRPv2,0.26,98.53
SK-N-FI,CTRPv2,0.52,95.43
SK-N-FI,CTRPv2,1.0,105.3
SK-N-FI,CTRPv2,2.1,112.7
SK-N-FI,CTRPv2,4.2,96.76
SK-N-FI,CTRPv2,8.3,116.3
SK-N-FI,CTRPv2,17.0,132.4
SK-N-FI,CTRPv2,33.0,137.0
SK-N-FI,CTRPv2,66.0,121.0
KP-N-YN,CTRPv2,0.002,97.31
KP-N-YN,CTRPv2,0.0041,94.21
KP-N-YN,CTRPv2,0.0081,95.83
KP-N-YN,CTRPv2,0.032,84.92
KP-N-YN,CTRPv2,0.065,84.85
KP-N-YN,CTRPv2,0.13,95.37
KP-N-YN,CTRPv2,0.26,100.1
KP-N-YN,CTRPv2,0.52,108.4
KP-N-YN,CTRPv2,1.0,93.86
KP-N-YN,CTRPv2,2.1,102.6
KP-N-YN,CTRPv2,4.2,100.5
KP-N-YN,CTRPv2,8.3,87.63
KP-N-YN,CTRPv2,17.0,91.8
KP-N-YN,CTRPv2,33.0,77.16
KP-N-YN,CTRPv2,66.0,73.72
SK-N-BE(2),CTRPv2,0.002,90.26
