Dataset,Dose,Response
GDSC1000,0.02,93.5026
GDSC1000,0.04,91.779
GDSC1000,0.08,91.6099
GDSC1000,0.16,88.0245
GDSC1000,0.32,86.8696
GDSC1000,0.64,85.7929
GDSC1000,1.28,75.2088
GDSC1000,2.56,70.0473
GDSC1000,5.12,59.2191
CTRPv2,0.002,96.62
CTRPv2,0.0041,97.47
CTRPv2,0.0081,99.19
CTRPv2,0.016,95.07
CTRPv2,0.032,92.22
CTRPv2,0.065,96.84
CTRPv2,0.13,95.58
CTRPv2,0.26,95.09
CTRPv2,0.52,96.2
CTRPv2,1.0,93.09
CTRPv2,2.1,97.37
CTRPv2,4.2,75.29
CTRPv2,8.3,63.3
CTRPv2,17.0,64.03
CTRPv2,33.0,69.03
CTRPv2,66.0,74.45
