Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2369,GDSC1000,1.465,1.52,1.52,0.000,0
MSTO-211H,GDSC1000,5.258,0.0772,0.0323,48.462,0.0408
H2795,GDSC1000,0.000,N/A,0.000391,100.000,0
H2461,GDSC1000,6.295,0.0819,0.0819,0.000,0.0401
H513,GDSC1000,1.396,0.212,0.212,0.000,0
H2803,GDSC1000,0.000,N/A,0.000391,100.000,0
H2722,GDSC1000,0.053,N/A,0.000693,99.883,0
H2804,GDSC1000,9.356,0.0318,0.0171,41.392,0.0767
NCI-H28,GDSC1000,16.454,0.0144,0.0131,10.197,0.15
NCI-H2452,GDSC1000,4.227,N/A,0.00189,91.512,0
MPP-89,GDSC1000,5.793,N/A,0.000207,88.414,0
H2869,GDSC1000,0.046,N/A,0.000393,99.908,0
IST-MES1,GDSC1000,10.138,N/A,1e-06,79.724,0
H290,GDSC1000,7.239,0.0482,0.0362,24.034,0.0573
H2818,GDSC1000,0.000,N/A,0.000391,100.000,0
