Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.012,116.2
ACC-MESO-1,CTRPv2,0.024,119.5
ACC-MESO-1,CTRPv2,0.049,119.2
ACC-MESO-1,CTRPv2,0.097,122.3
ACC-MESO-1,CTRPv2,0.19,118.0
ACC-MESO-1,CTRPv2,0.39,112.7
ACC-MESO-1,CTRPv2,0.78,119.8
ACC-MESO-1,CTRPv2,1.6,119.9
ACC-MESO-1,CTRPv2,3.1,103.3
ACC-MESO-1,CTRPv2,6.2,111.5
ACC-MESO-1,CTRPv2,12.0,107.3
ACC-MESO-1,CTRPv2,25.0,110.7
ACC-MESO-1,CTRPv2,50.0,60.72
ACC-MESO-1,CTRPv2,100.0,108.6
ACC-MESO-1,CTRPv2,200.0,70.81
ACC-MESO-1,CTRPv2,400.0,63.06
NCI-H2452,CTRPv2,0.012,114.7
NCI-H2452,CTRPv2,0.024,112.5
NCI-H2452,CTRPv2,0.049,107.6
NCI-H2452,CTRPv2,0.097,108.3
NCI-H2452,CTRPv2,0.19,111.4
NCI-H2452,CTRPv2,0.39,113.5
NCI-H2452,CTRPv2,0.78,105.8
NCI-H2452,CTRPv2,1.6,109.9
NCI-H2452,CTRPv2,3.1,112.6
NCI-H2452,CTRPv2,6.2,111.8
NCI-H2452,CTRPv2,12.0,104.8
NCI-H2452,CTRPv2,25.0,99.2
NCI-H2452,CTRPv2,50.0,76.72
NCI-H2452,CTRPv2,100.0,61.26
NCI-H2452,CTRPv2,200.0,45.02
NCI-H2452,CTRPv2,400.0,11.69
MSTO-211H,CTRPv2,0.012,94.15
MSTO-211H,CTRPv2,0.024,119.4
MSTO-211H,CTRPv2,0.049,96.19
MSTO-211H,CTRPv2,0.097,119.6
MSTO-211H,CTRPv2,0.19,104.7
MSTO-211H,CTRPv2,0.39,92.16
MSTO-211H,CTRPv2,0.78,117.4
MSTO-211H,CTRPv2,1.6,98.25
MSTO-211H,CTRPv2,3.1,80.15
MSTO-211H,CTRPv2,6.2,94.01
MSTO-211H,CTRPv2,12.0,89.53
MSTO-211H,CTRPv2,25.0,62.79
MSTO-211H,CTRPv2,50.0,31.96
MSTO-211H,CTRPv2,200.0,17.63
NCI-H2052,CTRPv2,0.012,98.98
NCI-H2052,CTRPv2,0.024,106.2
NCI-H2052,CTRPv2,0.049,93.08
NCI-H2052,CTRPv2,0.097,95.17
NCI-H2052,CTRPv2,0.19,29.23
NCI-H2052,CTRPv2,0.39,98.69
NCI-H2052,CTRPv2,0.78,100.7
NCI-H2052,CTRPv2,1.6,98.45
NCI-H2052,CTRPv2,3.1,92.45
NCI-H2052,CTRPv2,6.2,96.67
NCI-H2052,CTRPv2,25.0,94.04
NCI-H2052,CTRPv2,50.0,77.93
NCI-H2052,CTRPv2,200.0,40.49
JL-1,CTRPv2,0.012,101.8
JL-1,CTRPv2,0.024,104.1
JL-1,CTRPv2,0.049,99.34
JL-1,CTRPv2,0.097,104.0
JL-1,CTRPv2,0.19,101.0
JL-1,CTRPv2,0.39,104.2
JL-1,CTRPv2,0.78,94.75
JL-1,CTRPv2,1.6,98.5
JL-1,CTRPv2,3.1,101.8
JL-1,CTRPv2,6.2,99.01
JL-1,CTRPv2,12.0,103.4
JL-1,CTRPv2,25.0,95.44
JL-1,CTRPv2,50.0,67.87
JL-1,CTRPv2,100.0,78.08
JL-1,CTRPv2,200.0,65.53
IST-MES1,CTRPv2,0.012,92.79
IST-MES1,CTRPv2,0.024,95.49
IST-MES1,CTRPv2,0.049,89.92
IST-MES1,CTRPv2,0.097,99.43
IST-MES1,CTRPv2,0.19,98.8
IST-MES1,CTRPv2,0.39,99.59
IST-MES1,CTRPv2,0.78,94.75
IST-MES1,CTRPv2,1.6,94.78
IST-MES1,CTRPv2,3.1,90.43
IST-MES1,CTRPv2,6.2,93.49
IST-MES1,CTRPv2,12.0,94.68
IST-MES1,CTRPv2,25.0,81.89
IST-MES1,CTRPv2,50.0,68.25
IST-MES1,CTRPv2,100.0,67.0
IST-MES1,CTRPv2,200.0,39.63
MPP-89,CTRPv2,0.012,110.0
MPP-89,CTRPv2,0.024,99.63
MPP-89,CTRPv2,0.049,119.3
MPP-89,CTRPv2,0.097,119.4
MPP-89,CTRPv2,0.19,111.1
MPP-89,CTRPv2,0.39,101.7
MPP-89,CTRPv2,0.78,111.2
MPP-89,CTRPv2,1.6,115.4
MPP-89,CTRPv2,3.1,123.9
MPP-89,CTRPv2,6.2,112.7
MPP-89,CTRPv2,12.0,119.6
MPP-89,CTRPv2,25.0,114.3
MPP-89,CTRPv2,50.0,68.98
MPP-89,CTRPv2,100.0,88.25
MPP-89,CTRPv2,200.0,48.26
MPP-89,CTRPv2,400.0,6.369
