Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,112.0
CTRPv2 rep 1,0.016,108.4
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,110.0
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,114.9
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,8.3,109.7
CTRPv2 rep 1,17.0,107.3
CTRPv2 rep 1,33.0,113.5
CTRPv2 rep 1,66.0,113.4
CTRPv2 rep 1,130.0,116.9
CTRPv2 rep 2,0.0041,91.49
CTRPv2 rep 2,0.0081,99.48
CTRPv2 rep 2,0.016,96.63
CTRPv2 rep 2,0.032,92.35
CTRPv2 rep 2,0.065,95.8
CTRPv2 rep 2,0.13,98.32
CTRPv2 rep 2,0.26,96.09
CTRPv2 rep 2,0.52,94.63
CTRPv2 rep 2,1.0,96.06
CTRPv2 rep 2,2.1,93.85
CTRPv2 rep 2,4.2,97.13
CTRPv2 rep 2,8.3,95.99
CTRPv2 rep 2,17.0,93.66
CTRPv2 rep 2,33.0,91.3
CTRPv2 rep 2,66.0,93.98
CTRPv2 rep 2,130.0,75.69
CTRPv2 rep 3,0.0041,99.95
CTRPv2 rep 3,0.0081,102.5
CTRPv2 rep 3,0.016,103.5
CTRPv2 rep 3,0.032,98.35
CTRPv2 rep 3,0.065,102.1
CTRPv2 rep 3,0.26,102.1
CTRPv2 rep 3,1.0,97.95
CTRPv2 rep 3,4.2,97.14
CTRPv2 rep 3,17.0,99.22
CTRPv2 rep 3,33.0,96.08
CTRPv2 rep 3,66.0,96.2
CTRPv2 rep 3,130.0,93.43
