Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,89.0
CCLE,0.025,89.0
CCLE,0.08,86.0
CCLE,0.25,79.0
CCLE,0.8,68.0
CCLE,2.53,45.0
CCLE,8.0,40.0
GDSC1000 rep 1,0.015625,98.8058
GDSC1000 rep 1,0.03125,102.433
GDSC1000 rep 1,0.0625,105.948
GDSC1000 rep 1,0.125,104.774
GDSC1000 rep 1,0.25,114.647
GDSC1000 rep 1,0.5,90.1626
GDSC1000 rep 1,1.0,108.614
GDSC1000 rep 1,2.0,93.033
GDSC1000 rep 1,4.0,107.819
GDSC1000 rep 2,0.015625,91.6904
GDSC1000 rep 2,0.0625,85.4758
GDSC1000 rep 2,0.25,77.3622
GDSC1000 rep 2,1.0,61.0831
GDSC1000 rep 2,4.0,43.4692
FIMM,0.001,69.24
FIMM,0.01,82.92
FIMM,0.1,72.57
FIMM,1.0,65.82
FIMM,10.0,36.87
CTRPv2,0.0081,91.16
CTRPv2,0.016,89.26
CTRPv2,0.032,95.75
CTRPv2,0.065,91.76
CTRPv2,0.13,84.13
CTRPv2,0.26,86.7
CTRPv2,0.52,86.11
CTRPv2,1.0,87.81
CTRPv2,2.1,79.44
CTRPv2,4.2,84.42
CTRPv2,8.3,76.11
CTRPv2,17.0,58.82
CTRPv2,33.0,50.47
CTRPv2,66.0,49.43
CTRPv2,130.0,48.91
CTRPv2,270.0,40.95
