Dataset,Dose,Response
CCLE,0.0025,102.91
CCLE,0.008,101.7
CCLE,0.025,100.37
CCLE,0.08,108.88
CCLE,0.25,110.3
CCLE,0.8,121.5
CCLE,2.53,116.6
CCLE,8.0,103.36
GDSC1000 rep 1,0.0390625,118.551
GDSC1000 rep 1,0.078125,126.291
GDSC1000 rep 1,0.15625,122.181
GDSC1000 rep 1,0.3125,119.42
GDSC1000 rep 1,0.625,133.265
GDSC1000 rep 1,1.25,134.149
GDSC1000 rep 1,2.5,120.597
GDSC1000 rep 1,5.0,106.232
GDSC1000 rep 1,10.0,102.572
GDSC1000 rep 2,0.0390625,91.8524
GDSC1000 rep 2,0.15625,104.937
GDSC1000 rep 2,0.625,92.126
GDSC1000 rep 2,2.5,113.073
GDSC1000 rep 2,10.0,93.3902
CTRPv2,0.001,91.48
CTRPv2,0.002,93.47
CTRPv2,0.0041,95.38
CTRPv2,0.0081,94.48
CTRPv2,0.016,89.38
CTRPv2,0.032,98.24
CTRPv2,0.065,91.31
CTRPv2,0.13,93.88
CTRPv2,0.26,92.42
CTRPv2,0.52,99.32
CTRPv2,1.0,91.55
CTRPv2,2.1,91.43
CTRPv2,4.2,96.16
CTRPv2,8.3,94.53
CTRPv2,17.0,89.52
CTRPv2,33.0,73.11
