Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.36
GDSC1000 rep 1,0.08,94.816
GDSC1000 rep 1,0.16,91.5036
GDSC1000 rep 1,0.32,103.773
GDSC1000 rep 1,0.64,104.728
GDSC1000 rep 1,1.28,109.505
GDSC1000 rep 1,2.56,103.451
GDSC1000 rep 1,5.12,103.444
GDSC1000 rep 1,10.24,100.247
GDSC1000 rep 2,0.0195312,99.7368
GDSC1000 rep 2,0.0390625,110.237
GDSC1000 rep 2,0.078125,98.9849
GDSC1000 rep 2,0.15625,95.4825
GDSC1000 rep 2,0.3125,106.474
GDSC1000 rep 2,0.625,93.045
GDSC1000 rep 2,1.25,109.675
GDSC1000 rep 2,2.5,91.9024
GDSC1000 rep 2,5.0,106.901
