Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.00976562,97.0546
CW-2,GDSC1000,0.0195312,94.1688
CW-2,GDSC1000,0.0390625,86.8294
CW-2,GDSC1000,0.078125,94.7562
CW-2,GDSC1000,0.15625,100.373
CW-2,GDSC1000,0.3125,96.772
CW-2,GDSC1000,0.625,92.1291
CW-2,GDSC1000,1.25,100.431
CW-2,GDSC1000,2.5,93.7806
NCI-H747,GDSC1000,0.00976562,106.726
NCI-H747,GDSC1000,0.0195312,103.509
NCI-H747,GDSC1000,0.0390625,104.386
NCI-H747,GDSC1000,0.078125,98.6738
NCI-H747,GDSC1000,0.15625,100.946
NCI-H747,GDSC1000,0.3125,95.8035
NCI-H747,GDSC1000,0.625,93.7479
NCI-H747,GDSC1000,1.25,100.906
NCI-H747,GDSC1000,2.5,92.3101
MDST8,GDSC1000,0.00976562,98.2257
MDST8,GDSC1000,0.0195312,97.5512
MDST8,GDSC1000,0.0390625,96.3274
MDST8,GDSC1000,0.078125,99.1619
MDST8,GDSC1000,0.15625,97.7752
MDST8,GDSC1000,0.3125,95.9486
MDST8,GDSC1000,0.625,94.6311
MDST8,GDSC1000,1.25,95.3704
MDST8,GDSC1000,2.5,93.8158
HCC2998,GDSC1000,0.00976562,93.6037
HCC2998,GDSC1000,0.0195312,114.647
HCC2998,GDSC1000,0.0390625,98.622
HCC2998,GDSC1000,0.078125,97.8236
HCC2998,GDSC1000,0.15625,96.5161
HCC2998,GDSC1000,0.3125,60.3351
HCC2998,GDSC1000,0.625,87.7454
HCC2998,GDSC1000,1.25,104.602
HCC2998,GDSC1000,2.5,85.7444
LS-411N,GDSC1000,0.00976562,89.3808
LS-411N,GDSC1000,0.0195312,68.3025
LS-411N,GDSC1000,0.0390625,96.7452
LS-411N,GDSC1000,0.078125,96.8212
LS-411N,GDSC1000,0.15625,97.748
LS-411N,GDSC1000,0.3125,73.6991
LS-411N,GDSC1000,0.625,56.6654
LS-411N,GDSC1000,1.25,100.131
LS-411N,GDSC1000,2.5,111.586
LS-513,GDSC1000,0.00976562,100.906
LS-513,GDSC1000,0.0195312,103.172
LS-513,GDSC1000,0.0390625,96.2639
LS-513,GDSC1000,0.078125,102.638
LS-513,GDSC1000,0.15625,108.394
LS-513,GDSC1000,0.3125,101.206
LS-513,GDSC1000,0.625,108.702
LS-513,GDSC1000,1.25,112.48
LS-513,GDSC1000,2.5,109.582
LS-1034,GDSC1000,0.00976562,107.428
LS-1034,GDSC1000,0.0195312,108.249
LS-1034,GDSC1000,0.0390625,97.0628
LS-1034,GDSC1000,0.078125,113.819
LS-1034,GDSC1000,0.15625,107.938
LS-1034,GDSC1000,0.3125,100.614
LS-1034,GDSC1000,0.625,105.517
LS-1034,GDSC1000,1.25,109.585
LS-1034,GDSC1000,2.5,115.462
COLO-320-HSR,GDSC1000,0.00976562,97.5788
COLO-320-HSR,GDSC1000,0.0195312,102.97
COLO-320-HSR,GDSC1000,0.0390625,99.2508
COLO-320-HSR,GDSC1000,0.078125,96.3089
COLO-320-HSR,GDSC1000,0.15625,90.0717
COLO-320-HSR,GDSC1000,0.3125,92.5621
COLO-320-HSR,GDSC1000,0.625,93.7373
COLO-320-HSR,GDSC1000,1.25,98.0063
COLO-320-HSR,GDSC1000,2.5,99.3227
NCI-H716,GDSC1000,0.00976562,98.4596
NCI-H716,GDSC1000,0.0195312,95.4529
NCI-H716,GDSC1000,0.0390625,93.9839
NCI-H716,GDSC1000,0.078125,93.8696
NCI-H716,GDSC1000,0.15625,93.6123
NCI-H716,GDSC1000,0.3125,100.179
NCI-H716,GDSC1000,0.625,98.5623
NCI-H716,GDSC1000,1.25,98.367
NCI-H716,GDSC1000,2.5,93.3999
SNU-C1,GDSC1000,0.00976562,102.666
SNU-C1,GDSC1000,0.0195312,100.109
SNU-C1,GDSC1000,0.0390625,93.6542
SNU-C1,GDSC1000,0.078125,97.5962
SNU-C1,GDSC1000,0.15625,96.1798
SNU-C1,GDSC1000,0.3125,100.377
SNU-C1,GDSC1000,0.625,106.783
SNU-C1,GDSC1000,1.25,97.6346
SNU-C1,GDSC1000,2.5,98.9389
LS-123,GDSC1000,0.00976562,89.0951
LS-123,GDSC1000,0.0195312,93.0497
LS-123,GDSC1000,0.0390625,88.2444
LS-123,GDSC1000,0.078125,94.1252
LS-123,GDSC1000,0.15625,91.017
LS-123,GDSC1000,0.3125,85.1001
LS-123,GDSC1000,0.625,90.1267
LS-123,GDSC1000,1.25,92.7374
LS-123,GDSC1000,2.5,81.9902
CL-11,GDSC1000,0.00976562,93.2604
CL-11,GDSC1000,0.0195312,97.8811
CL-11,GDSC1000,0.0390625,95.2841
CL-11,GDSC1000,0.078125,94.6785
CL-11,GDSC1000,0.15625,95.8918
CL-11,GDSC1000,0.3125,96.7537
CL-11,GDSC1000,0.625,94.5377
CL-11,GDSC1000,1.25,97.1721
CL-11,GDSC1000,2.5,88.6289
RKO,GDSC1000,0.00976562,80.5454
RKO,GDSC1000,0.0195312,91.7418
RKO,GDSC1000,0.0390625,81.5001
RKO,GDSC1000,0.078125,78.7836
RKO,GDSC1000,0.15625,77.346
RKO,GDSC1000,0.3125,83.1291
RKO,GDSC1000,0.625,85.3057
RKO,GDSC1000,1.25,81.068
RKO,GDSC1000,2.5,62.8191
KM12,GDSC1000,0.00976562,116.105
KM12,GDSC1000,0.0195312,103.665
KM12,GDSC1000,0.0390625,103.775
KM12,GDSC1000,0.078125,104.43
KM12,GDSC1000,0.15625,102.676
KM12,GDSC1000,0.3125,108.261
KM12,GDSC1000,0.625,111.144
KM12,GDSC1000,1.25,74.1193
KM12,GDSC1000,2.5,49.736
C2BBe1,GDSC1000,0.00976562,138.327
C2BBe1,GDSC1000,0.0195312,127.331
C2BBe1,GDSC1000,0.0390625,417.662
C2BBe1,GDSC1000,0.078125,136.468
C2BBe1,GDSC1000,0.15625,135.636
C2BBe1,GDSC1000,0.3125,133.153
C2BBe1,GDSC1000,0.625,129.31
C2BBe1,GDSC1000,1.25,136.45
C2BBe1,GDSC1000,2.5,101.744
SW48,GDSC1000,0.0195312,103.436
SW48,GDSC1000,0.078125,101.125
SW48,GDSC1000,0.3125,71.6948
SW48,GDSC1000,1.25,32.0279
SW48,GDSC1000,5.0,13.6417
MDST8,GDSC1000,0.0195312,103.282
MDST8,GDSC1000,0.078125,103.967
MDST8,GDSC1000,0.3125,107.22
MDST8,GDSC1000,1.25,89.6644
MDST8,GDSC1000,5.0,74.2807
HCC2998,GDSC1000,0.0195312,104.402
HCC2998,GDSC1000,0.078125,84.1581
HCC2998,GDSC1000,0.3125,161.816
HCC2998,GDSC1000,1.25,117.263
HCC2998,GDSC1000,5.0,109.497
CCK-81,GDSC1000,0.0195312,109.58
CCK-81,GDSC1000,0.078125,118.039
