Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.004,101.139
5637,GDSC1000,0.008,103.587
5637,GDSC1000,0.016,105.425
5637,GDSC1000,0.032,82.4831
5637,GDSC1000,0.064,100.06
5637,GDSC1000,0.128,107.02
5637,GDSC1000,0.256,104.956
5637,GDSC1000,0.512,105.492
5637,GDSC1000,1.024,104.06
BFTC-909,GDSC1000,0.004,97.8017
BFTC-909,GDSC1000,0.008,92.3489
BFTC-909,GDSC1000,0.016,103.504
BFTC-909,GDSC1000,0.032,97.675
BFTC-909,GDSC1000,0.064,96.7659
BFTC-909,GDSC1000,0.128,103.308
BFTC-909,GDSC1000,0.256,138.348
BFTC-909,GDSC1000,0.512,128.139
BFTC-909,GDSC1000,1.024,112.823
SCaBER,GDSC1000,0.004,109.922
SCaBER,GDSC1000,0.008,112.094
SCaBER,GDSC1000,0.016,106.863
SCaBER,GDSC1000,0.032,112.401
SCaBER,GDSC1000,0.064,103.248
SCaBER,GDSC1000,0.128,97.1545
SCaBER,GDSC1000,0.256,99.6733
SCaBER,GDSC1000,0.512,93.9766
SCaBER,GDSC1000,1.024,90.8378
TCCSUP,GDSC1000,0.004,90.5473
TCCSUP,GDSC1000,0.008,90.7629
TCCSUP,GDSC1000,0.016,81.7795
TCCSUP,GDSC1000,0.032,99.3281
TCCSUP,GDSC1000,0.064,93.4105
TCCSUP,GDSC1000,0.128,119.905
TCCSUP,GDSC1000,0.256,95.6545
TCCSUP,GDSC1000,0.512,92.4467
TCCSUP,GDSC1000,1.024,88.2151
RT-112,GDSC1000,0.004,101.435
RT-112,GDSC1000,0.008,100.126
RT-112,GDSC1000,0.016,92.9376
RT-112,GDSC1000,0.032,112.988
RT-112,GDSC1000,0.064,115.92
RT-112,GDSC1000,0.128,99.3373
RT-112,GDSC1000,0.256,102.953
RT-112,GDSC1000,0.512,111.818
RT-112,GDSC1000,1.024,122.767
KU-19-19,GDSC1000,0.004,105.188
KU-19-19,GDSC1000,0.008,102.668
KU-19-19,GDSC1000,0.016,104.751
KU-19-19,GDSC1000,0.032,101.741
KU-19-19,GDSC1000,0.064,70.3531
KU-19-19,GDSC1000,0.128,95.1158
KU-19-19,GDSC1000,0.256,68.5786
KU-19-19,GDSC1000,0.512,68.3615
KU-19-19,GDSC1000,1.024,103.751
HT-1376,GDSC1000,0.004,108.87
HT-1376,GDSC1000,0.008,100.636
HT-1376,GDSC1000,0.016,99.4683
HT-1376,GDSC1000,0.032,100.959
HT-1376,GDSC1000,0.064,106.428
HT-1376,GDSC1000,0.128,101.576
HT-1376,GDSC1000,0.256,91.5792
HT-1376,GDSC1000,0.512,94.5084
HT-1376,GDSC1000,1.024,105.264
BFTC-905,GDSC1000,0.004,115.467
BFTC-905,GDSC1000,0.008,106.267
BFTC-905,GDSC1000,0.016,96.4208
BFTC-905,GDSC1000,0.032,94.1688
BFTC-905,GDSC1000,0.064,104.507
BFTC-905,GDSC1000,0.128,106.658
BFTC-905,GDSC1000,0.256,102.468
BFTC-905,GDSC1000,0.512,94.1167
BFTC-905,GDSC1000,1.024,81.1469
UM-UC-3,GDSC1000,0.004,103.765
UM-UC-3,GDSC1000,0.008,95.1257
UM-UC-3,GDSC1000,0.016,103.792
UM-UC-3,GDSC1000,0.032,90.2795
UM-UC-3,GDSC1000,0.064,88.2511
UM-UC-3,GDSC1000,0.128,106.769
UM-UC-3,GDSC1000,0.256,108.276
UM-UC-3,GDSC1000,0.512,108.735
UM-UC-3,GDSC1000,1.024,108.06
HT-1197,GDSC1000,0.004,109.714
HT-1197,GDSC1000,0.008,105.124
HT-1197,GDSC1000,0.016,109.584
HT-1197,GDSC1000,0.032,99.0232
HT-1197,GDSC1000,0.064,85.1942
HT-1197,GDSC1000,0.128,112.184
HT-1197,GDSC1000,0.256,129.881
HT-1197,GDSC1000,0.512,111.459
HT-1197,GDSC1000,1.024,117.578
LB831-BLC,GDSC1000,0.004,106.197
LB831-BLC,GDSC1000,0.008,77.1142
LB831-BLC,GDSC1000,0.016,105.321
LB831-BLC,GDSC1000,0.032,105.705
LB831-BLC,GDSC1000,0.064,105.881
LB831-BLC,GDSC1000,0.128,103.255
LB831-BLC,GDSC1000,0.256,95.8908
LB831-BLC,GDSC1000,0.512,98.298
LB831-BLC,GDSC1000,1.024,93.3175
RT4,GDSC1000,0.004,120.046
RT4,GDSC1000,0.008,106.065
RT4,GDSC1000,0.016,105.591
RT4,GDSC1000,0.032,115.232
RT4,GDSC1000,0.064,107.893
RT4,GDSC1000,0.128,101.665
RT4,GDSC1000,0.256,115.075
RT4,GDSC1000,0.512,100.781
RT4,GDSC1000,1.024,106.306
647-V,GDSC1000,0.004,102.084
647-V,GDSC1000,0.008,107.086
647-V,GDSC1000,0.016,103.361
647-V,GDSC1000,0.032,104.968
647-V,GDSC1000,0.064,88.5154
647-V,GDSC1000,0.128,100.814
647-V,GDSC1000,0.256,102.268
647-V,GDSC1000,0.512,98.3043
647-V,GDSC1000,1.024,101.042
VM-CUB-1,GDSC1000,0.004,106.904
VM-CUB-1,GDSC1000,0.008,107.796
VM-CUB-1,GDSC1000,0.016,107.178
VM-CUB-1,GDSC1000,0.032,115.762
VM-CUB-1,GDSC1000,0.064,94.875
VM-CUB-1,GDSC1000,0.128,114.073
VM-CUB-1,GDSC1000,0.256,115.187
VM-CUB-1,GDSC1000,0.512,112.247
VM-CUB-1,GDSC1000,1.024,109.88
J82,GDSC1000,0.004,85.1022
J82,GDSC1000,0.008,115.667
J82,GDSC1000,0.016,75.7591
J82,GDSC1000,0.032,96.7169
J82,GDSC1000,0.064,93.6199
J82,GDSC1000,0.128,93.5704
J82,GDSC1000,0.256,117.64
J82,GDSC1000,0.512,125.053
J82,GDSC1000,1.024,109.484
SW1710,GDSC1000,0.004,89.5829
SW1710,GDSC1000,0.008,120.694
SW1710,GDSC1000,0.016,97.9927
SW1710,GDSC1000,0.032,74.6797
SW1710,GDSC1000,0.064,89.8476
SW1710,GDSC1000,0.128,130.067
SW1710,GDSC1000,0.256,106.668
SW1710,GDSC1000,0.512,103.333
SW1710,GDSC1000,1.024,110.621
CAL-29,GDSC1000,0.004,93.1724
CAL-29,GDSC1000,0.008,90.1331
CAL-29,GDSC1000,0.016,91.1599
CAL-29,GDSC1000,0.032,107.487
CAL-29,GDSC1000,0.064,105.079
CAL-29,GDSC1000,0.128,108.505
CAL-29,GDSC1000,0.256,103.964
CAL-29,GDSC1000,0.512,106.274
CAL-29,GDSC1000,1.024,102.205
SW780,GDSC1000,0.004,105.019
SW780,GDSC1000,0.008,132.574
SW780,GDSC1000,0.016,92.3496
SW780,GDSC1000,0.032,138.124
SW780,GDSC1000,0.064,159.154
SW780,GDSC1000,0.128,107.575
SW780,GDSC1000,0.256,144.459
SW780,GDSC1000,0.512,92.9423
SW780,GDSC1000,1.024,84.6562
T-24,GDSC1000,0.004,103.281
T-24,GDSC1000,0.008,89.2329
T-24,GDSC1000,0.016,93.0073
T-24,GDSC1000,0.032,109.088
T-24,GDSC1000,0.064,94.2591
T-24,GDSC1000,0.128,114.261
T-24,GDSC1000,0.256,106.093
T-24,GDSC1000,0.512,119.249
T-24,GDSC1000,1.024,119.78
DSH1,GDSC1000,0.004,104.224
DSH1,GDSC1000,0.008,101.989
DSH1,GDSC1000,0.016,98.4885
DSH1,GDSC1000,0.032,101.745
DSH1,GDSC1000,0.064,104.101
DSH1,GDSC1000,0.128,108.067
DSH1,GDSC1000,0.256,111.042
DSH1,GDSC1000,0.512,108.745
DSH1,GDSC1000,1.024,106.798
639-V,GDSC1000,0.004,110.617
639-V,GDSC1000,0.008,107.305
639-V,GDSC1000,0.016,99.4916
639-V,GDSC1000,0.032,101.761
639-V,GDSC1000,0.064,96.7593
639-V,GDSC1000,0.128,102.017
639-V,GDSC1000,0.256,116.204
639-V,GDSC1000,0.512,140.569
639-V,GDSC1000,1.024,97.8907
5637,GDSC1000,0.0390625,87.0457
5637,GDSC1000,0.15625,95.0544
5637,GDSC1000,0.625,88.2312
5637,GDSC1000,2.5,87.6268
