Dataset,Dose,Response
GRAY rep 1,8.53e-05,95.1267
GRAY rep 1,0.000427,98.6598
GRAY rep 1,0.00213,94.439
GRAY rep 1,0.0107,97.3928
GRAY rep 1,0.0533,99.6345
GRAY rep 1,0.267,88.9985
GRAY rep 1,1.33,37.0857
GRAY rep 1,6.67,21.3274
GRAY rep 1,33.3,17.3855
GRAY rep 2,0.000171,83.8348
GRAY rep 2,0.000853,74.296
GRAY rep 2,0.00427,82.4517
GRAY rep 2,0.0213,94.5004
GRAY rep 2,0.107,79.7859
GRAY rep 2,0.533,72.9218
GRAY rep 2,2.67,51.6558
GRAY rep 2,13.3,75.014
GRAY rep 2,66.7,84.005
GRAY rep 3,0.000171,95.2824
GRAY rep 3,0.000853,93.1028
GRAY rep 3,0.00427,89.4198
GRAY rep 3,0.0213,88.7943
GRAY rep 3,0.107,85.9703
GRAY rep 3,0.533,80.0072
GRAY rep 3,2.67,34.6126
GRAY rep 3,13.3,15.8219
GRAY rep 3,66.7,2.91455
GRAY rep 4,0.000171,93.5219
GRAY rep 4,0.000853,70.5353
GRAY rep 4,0.00427,90.2106
GRAY rep 4,0.0213,85.7901
GRAY rep 4,0.107,98.2479
GRAY rep 4,0.533,78.3315
GRAY rep 4,2.67,44.2628
GRAY rep 4,13.3,85.4686
GRAY rep 4,66.7,52.7153
