Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.25
CTRPv2 rep 1,0.0041,91.76
CTRPv2 rep 1,0.0081,99.18
CTRPv2 rep 1,0.016,99.37
CTRPv2 rep 1,0.032,95.12
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,98.06
CTRPv2 rep 1,0.26,97.95
CTRPv2 rep 1,0.52,93.82
CTRPv2 rep 1,1.0,99.48
CTRPv2 rep 1,2.1,94.18
CTRPv2 rep 1,4.2,97.28
CTRPv2 rep 1,8.3,93.88
CTRPv2 rep 1,17.0,99.89
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,97.08
CTRPv2 rep 2,0.002,109.4
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,109.2
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,99.95
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,109.8
CTRPv2 rep 2,1.0,106.7
CTRPv2 rep 2,2.1,113.4
CTRPv2 rep 2,4.2,109.9
CTRPv2 rep 2,8.3,106.8
CTRPv2 rep 2,17.0,105.5
CTRPv2 rep 2,33.0,100.9
CTRPv2 rep 2,66.0,96.34
