Dataset,Dose,Response
GDSC1000,0.0078125,88.7493
GDSC1000,0.015625,99.0621
GDSC1000,0.03125,110.937
GDSC1000,0.0625,100.052
GDSC1000,0.125,76.7815
GDSC1000,0.25,46.8152
GDSC1000,0.5,31.0006
GDSC1000,1.0,25.4953
GDSC1000,2.0,27.335
CTRPv2,0.002,114.0
CTRPv2,0.0041,116.3
CTRPv2,0.0081,113.3
CTRPv2,0.016,103.3
CTRPv2,0.032,111.7
CTRPv2,0.065,113.6
CTRPv2,0.13,98.04
CTRPv2,0.26,70.59
CTRPv2,0.52,39.35
CTRPv2,1.0,23.76
CTRPv2,2.1,18.38
CTRPv2,4.2,9.117
CTRPv2,8.3,5.572
CTRPv2,17.0,4.741
CTRPv2,33.0,3.691
CTRPv2,66.0,2.123
