Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.938
GDSC1000 rep 1,0.5,97.6474
GDSC1000 rep 1,1.0,63.7622
GDSC1000 rep 1,2.0,60.1144
GDSC1000 rep 1,4.0,50.1938
GDSC1000 rep 1,8.0,46.754
GDSC1000 rep 1,16.0,42.4631
GDSC1000 rep 1,32.0,26.6453
GDSC1000 rep 1,64.0,30.9634
GDSC1000 rep 2,0.195312,85.3852
GDSC1000 rep 2,0.78125,91.2971
GDSC1000 rep 2,3.125,89.9618
GDSC1000 rep 2,12.5,86.6212
GDSC1000 rep 2,50.0,71.1156
CTRPv2,0.002,98.13
CTRPv2,0.0041,100.3
CTRPv2,0.0081,98.66
CTRPv2,0.016,88.43
CTRPv2,0.032,93.2
CTRPv2,0.065,96.15
CTRPv2,0.13,85.71
CTRPv2,0.26,88.03
CTRPv2,0.52,82.67
CTRPv2,1.0,85.55
CTRPv2,2.1,89.12
CTRPv2,4.2,64.32
CTRPv2,8.3,61.54
CTRPv2,17.0,64.92
CTRPv2,33.0,53.22
CTRPv2,66.0,44.91
