Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.6
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,106.0
CTRPv2 rep 1,2.1,102.8
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,104.2
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,103.9
CTRPv2 rep 2,0.001,93.31
CTRPv2 rep 2,0.002,95.44
CTRPv2 rep 2,0.0081,99.52
CTRPv2 rep 2,0.016,96.64
CTRPv2 rep 2,0.032,94.23
CTRPv2 rep 2,0.13,91.37
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,106.4
CTRPv2 rep 2,2.1,92.16
CTRPv2 rep 2,4.2,89.95
CTRPv2 rep 2,8.3,97.13
CTRPv2 rep 2,17.0,95.24
CTRPv2 rep 2,33.0,102.2
