Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,90.5
CCLE,0.025,86.0
CCLE,0.08,85.0
CCLE,0.25,35.0
CCLE,0.8,19.0
CCLE,2.53,17.0
CCLE,8.0,16.0
GDSC1000,0.00390625,94.481
GDSC1000,0.0078125,85.4185
GDSC1000,0.015625,39.9243
GDSC1000,0.03125,28.5456
GDSC1000,0.0625,19.363
GDSC1000,0.125,16.0039
GDSC1000,0.25,13.1871
GDSC1000,0.5,10.1258
GDSC1000,1.0,11.6592
CTRPv2,0.001,103.1
CTRPv2,0.002,101.7
CTRPv2,0.0041,100.2
CTRPv2,0.0081,97.87
CTRPv2,0.016,103.5
CTRPv2,0.032,97.33
CTRPv2,0.065,91.84
CTRPv2,0.13,43.54
CTRPv2,0.26,42.66
CTRPv2,0.52,26.76
CTRPv2,1.0,23.5
CTRPv2,2.1,23.44
CTRPv2,4.2,23.68
CTRPv2,8.3,24.6
CTRPv2,17.0,25.12
CTRPv2,33.0,22.74
