Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.595
GDSC1000 rep 1,0.02,88.3808
GDSC1000 rep 1,0.04,76.4384
GDSC1000 rep 1,0.08,59.1155
GDSC1000 rep 1,0.16,33.6872
GDSC1000 rep 1,0.32,23.5342
GDSC1000 rep 1,0.64,9.87146
GDSC1000 rep 1,1.28,4.06627
GDSC1000 rep 1,2.56,2.69691
GDSC1000 rep 2,0.00390625,99.5605
GDSC1000 rep 2,0.015625,104.112
GDSC1000 rep 2,0.0625,93.3763
GDSC1000 rep 2,0.25,93.1389
GDSC1000 rep 2,1.0,93.7414
CTRPv2,0.002,106.7
CTRPv2,0.0041,106.3
CTRPv2,0.0081,104.9
CTRPv2,0.016,76.96
CTRPv2,0.032,78.28
CTRPv2,0.065,99.73
CTRPv2,0.13,70.2
CTRPv2,0.26,64.95
CTRPv2,1.0,44.29
CTRPv2,4.2,21.16
CTRPv2,8.3,7.225
CTRPv2,17.0,8.639
CTRPv2,33.0,6.795
CTRPv2,66.0,3.186
