Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,0.200,N/A,0.00366,99.799,0
HCC2218,GDSC1000,2.939,N/A,2.12,92.734,0
MFM-223,GDSC1000,0.499,34.2,34.2,0.000,0
HCC1937,GDSC1000,0.000,N/A,0.0781,100.000,0
MDA-MB-468,GDSC1000,1.676,986,986,0.000,0
Hs-578-T,GDSC1000,0.878,428,428,0.000,0
CAMA-1,GDSC1000,2.235,91.5,91.5,0.000,0
UACC-812,GDSC1000,0.919,N/A,0.813,98.162,0
HCC70,GDSC1000,0.510,N/A,1e+06,95.954,0
BT-20,GDSC1000,0.073,N/A,0.173,99.908,0
EFM-19,GDSC1000,1.980,N/A,1.19,96.113,0
MRK-nu-1,GDSC1000,0.183,N/A,0.000956,99.817,0
HCC1187,GDSC1000,8.201,36.1,36.1,0.000,0
HDQ-P1,GDSC1000,0.630,N/A,2.66,98.270,0
EVSA-T,GDSC1000,0.000,N/A,0.0781,100.000,0
CAL-148,GDSC1000,1.452,N/A,395,97.097,0
COLO-824,GDSC1000,4.803,N/A,0.574,90.393,0
T47D,GDSC1000,2.178,N/A,1e+06,95.644,0
MDA-MB-436,GDSC1000,0.067,N/A,45.6,59.147,0
DU-4475,GDSC1000,11.918,N/A,4.78,57.612,0.066
HCC38,GDSC1000,9.472,N/A,0.18,85.853,0.00627
AU565,GDSC1000,2.352,N/A,0.449,96.564,0
HCC1143,GDSC1000,0.057,N/A,49.5,51.409,0
OCUB-M,GDSC1000,10.649,393,393,0.000,0
HCC1599,GDSC1000,3.631,N/A,13.8,72.615,0.00554
MDA-MB-231,GDSC1000,11.210,132,132,0.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0781,100.000,0
CAL-85-1,GDSC1000,0.669,31.6,31.6,0.000,0
JIMT-1,GDSC1000,1.819,N/A,111,96.362,0
MDA-MB-134-VI,GDSC1000,9.421,N/A,0.0966,89.891,0.000718
HCC1419,GDSC1000,1.739,N/A,355,77.377,0
HCC202,GDSC1000,26.427,N/A,0.113,71.387,0.184
HCC2157,GDSC1000,6.851,N/A,0.0616,92.778,0
HCC1954,GDSC1000,0.000,N/A,0.0781,100.000,0
MDA-MB-361,GDSC1000,0.737,N/A,4.45,98.413,0
MDA-MB-330,GDSC1000,4.413,N/A,0.958,91.482,0
EFM-192A,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC1500,GDSC1000,0.000,N/A,0.04,100.000,0
BT-483,GDSC1000,0.000,N/A,0.0781,100.000,0
YMB-1-E,GDSC1000,0.881,N/A,0.00156,99.119,0
MDA-MB-157,GDSC1000,3.074,N/A,736,93.853,0
CAL-120,GDSC1000,15.127,1.38e+05,1.38e+05,0.000,0
CAL-51,GDSC1000,3.921,N/A,16.5,91.639,0
HARA,GDSC1000,19.851,183,183,0.000,0
HCC1428,GDSC1000,2.421,N/A,0.877,95.158,0
HCC1395,GDSC1000,3.648,N/A,0.555,93.956,0
HCC1569,GDSC1000,6.398,3.95e+04,3.95e+04,0.000,0
MCF7,GDSC1000,0.401,N/A,0.00211,99.599,0
MDA-MB-415,GDSC1000,0.000,N/A,0.0781,100.000,0
MDA-MB-453,GDSC1000,0.815,N/A,12.8,90.701,0
UACC-893,GDSC1000,5.699,N/A,0.382,89.090,0.0842
HCC1806,GDSC1000,1.103,N/A,3.9,97.794,0
