Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.03125,104.09
EB-3,GDSC1000,0.0625,102.541
EB-3,GDSC1000,0.125,105.414
EB-3,GDSC1000,0.25,107.257
EB-3,GDSC1000,0.5,106.607
EB-3,GDSC1000,1.0,99.3637
EB-3,GDSC1000,2.0,95.2587
EB-3,GDSC1000,4.0,89.7458
EB-3,GDSC1000,8.0,66.3845
CMK,GDSC1000,0.03125,94.8498
CMK,GDSC1000,0.0625,82.8915
CMK,GDSC1000,0.125,82.1191
CMK,GDSC1000,0.25,74.8188
CMK,GDSC1000,0.5,74.3129
CMK,GDSC1000,1.0,80.9365
CMK,GDSC1000,2.0,65.5838
CMK,GDSC1000,4.0,63.0021
CMK,GDSC1000,8.0,61.2329
BC-3,GDSC1000,0.03125,99.1499
BC-3,GDSC1000,0.0625,87.8965
BC-3,GDSC1000,0.125,85.3171
BC-3,GDSC1000,0.25,92.0958
BC-3,GDSC1000,0.5,93.6976
BC-3,GDSC1000,1.0,94.6581
BC-3,GDSC1000,2.0,96.5349
BC-3,GDSC1000,4.0,95.5706
BC-3,GDSC1000,8.0,75.089
SUP-B15,GDSC1000,0.03125,99.6376
SUP-B15,GDSC1000,0.0625,98.6406
SUP-B15,GDSC1000,0.125,99.9754
SUP-B15,GDSC1000,0.25,90.8167
SUP-B15,GDSC1000,0.5,98.1473
SUP-B15,GDSC1000,1.0,92.6211
SUP-B15,GDSC1000,2.0,88.4357
SUP-B15,GDSC1000,4.0,78.6919
SUP-B15,GDSC1000,8.0,59.835
CCRF-CEM,GDSC1000,0.03125,105.236
CCRF-CEM,GDSC1000,0.0625,77.7137
CCRF-CEM,GDSC1000,0.125,87.7875
CCRF-CEM,GDSC1000,0.25,79.8471
CCRF-CEM,GDSC1000,0.5,86.8339
CCRF-CEM,GDSC1000,1.0,80.4819
CCRF-CEM,GDSC1000,2.0,87.3299
CCRF-CEM,GDSC1000,4.0,75.3339
CCRF-CEM,GDSC1000,8.0,50.8604
RPMI-8402,GDSC1000,0.03125,104.048
RPMI-8402,GDSC1000,0.0625,102.119
RPMI-8402,GDSC1000,0.125,99.7615
RPMI-8402,GDSC1000,0.25,102.353
RPMI-8402,GDSC1000,0.5,95.5159
RPMI-8402,GDSC1000,1.0,99.163
RPMI-8402,GDSC1000,2.0,98.159
RPMI-8402,GDSC1000,4.0,97.3476
RPMI-8402,GDSC1000,8.0,97.9112
MEC-1,GDSC1000,0.03125,101.435
MEC-1,GDSC1000,0.0625,108.027
MEC-1,GDSC1000,0.125,104.793
MEC-1,GDSC1000,0.25,107.576
MEC-1,GDSC1000,0.5,102.903
MEC-1,GDSC1000,1.0,101.38
MEC-1,GDSC1000,2.0,104.399
MEC-1,GDSC1000,4.0,102.998
MEC-1,GDSC1000,8.0,84.2407
MLMA,GDSC1000,0.03125,110.772
MLMA,GDSC1000,0.0625,108.422
MLMA,GDSC1000,0.125,105.679
MLMA,GDSC1000,0.25,108.252
MLMA,GDSC1000,0.5,102.809
MLMA,GDSC1000,1.0,103.097
MLMA,GDSC1000,2.0,104.16
MLMA,GDSC1000,4.0,105.415
MLMA,GDSC1000,8.0,106.897
JiyoyeP-2003,GDSC1000,0.03125,119.807
JiyoyeP-2003,GDSC1000,0.0625,112.473
JiyoyeP-2003,GDSC1000,0.125,115.421
JiyoyeP-2003,GDSC1000,0.25,110.527
JiyoyeP-2003,GDSC1000,0.5,117.621
JiyoyeP-2003,GDSC1000,1.0,102.376
JiyoyeP-2003,GDSC1000,2.0,94.3576
JiyoyeP-2003,GDSC1000,4.0,92.6391
JiyoyeP-2003,GDSC1000,8.0,44.4071
HD-MY-Z,GDSC1000,0.03125,96.254
HD-MY-Z,GDSC1000,0.0625,93.9052
HD-MY-Z,GDSC1000,0.125,95.0723
HD-MY-Z,GDSC1000,0.25,100.562
HD-MY-Z,GDSC1000,0.5,99.8253
HD-MY-Z,GDSC1000,1.0,95.1151
HD-MY-Z,GDSC1000,2.0,97.825
HD-MY-Z,GDSC1000,4.0,105.788
HD-MY-Z,GDSC1000,8.0,102.75
MHH-PREB-1,GDSC1000,0.03125,97.4807
MHH-PREB-1,GDSC1000,0.0625,102.481
MHH-PREB-1,GDSC1000,0.125,96.5739
MHH-PREB-1,GDSC1000,0.25,97.2373
MHH-PREB-1,GDSC1000,0.5,94.9978
MHH-PREB-1,GDSC1000,1.0,89.7794
MHH-PREB-1,GDSC1000,2.0,102.99
MHH-PREB-1,GDSC1000,4.0,93.3638
MHH-PREB-1,GDSC1000,8.0,67.913
JURL-MK1,GDSC1000,0.03125,100.145
JURL-MK1,GDSC1000,0.0625,94.2729
JURL-MK1,GDSC1000,0.125,96.7627
JURL-MK1,GDSC1000,0.25,90.6713
JURL-MK1,GDSC1000,0.5,93.1573
JURL-MK1,GDSC1000,1.0,84.8098
JURL-MK1,GDSC1000,2.0,76.4997
JURL-MK1,GDSC1000,4.0,79.8037
JURL-MK1,GDSC1000,8.0,77.6277
BC-2,GDSC1000,0.03125,102.034
BC-2,GDSC1000,0.0625,100.807
BC-2,GDSC1000,0.125,87.4303
BC-2,GDSC1000,0.25,95.5074
BC-2,GDSC1000,0.5,80.7936
BC-2,GDSC1000,1.0,93.7782
BC-2,GDSC1000,2.0,85.4653
BC-2,GDSC1000,4.0,91.2798
BC-2,GDSC1000,8.0,103.97
CTV-1,GDSC1000,0.03125,104.577
CTV-1,GDSC1000,0.0625,100.641
CTV-1,GDSC1000,0.125,105.528
CTV-1,GDSC1000,0.25,96.1931
CTV-1,GDSC1000,0.5,100.741
