Dataset,Dose,Response
GDSC1000,0.078125,99.5795
GDSC1000,0.15625,102.362
GDSC1000,0.3125,100.581
GDSC1000,0.625,99.3488
GDSC1000,1.25,104.319
GDSC1000,2.5,102.139
GDSC1000,5.0,102.391
GDSC1000,10.0,100.083
GDSC1000,20.0,97.3054
CTRPv2,0.0024,100.9
CTRPv2,0.0049,100.2
CTRPv2,0.0097,108.1
CTRPv2,0.019,105.3
CTRPv2,0.039,109.5
CTRPv2,0.078,117.7
CTRPv2,0.16,108.0
CTRPv2,0.31,119.2
CTRPv2,0.62,102.4
CTRPv2,1.2,106.7
CTRPv2,2.5,96.69
CTRPv2,5.0,106.1
CTRPv2,10.0,108.5
CTRPv2,20.0,125.3
CTRPv2,40.0,108.6
CTRPv2,80.0,102.7
