Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.567,N/A,0.0203,92.866,0
SNU-1076,CTRPv2,0.640,N/A,55.9,98.520,0
SNU-1041,CTRPv2,2.584,N/A,1.07,94.831,0
SNU-1066,CTRPv2,0.000,N/A,0.001,100.000,0
Detroit562,CTRPv2,6.832,N/A,1e-06,86.336,0
HSC-3,CTRPv2,3.146,N/A,1e+06,93.709,0
SNU-1214,CTRPv2,0.880,N/A,0.229,98.159,0
SNU-46,CTRPv2,18.201,N/A,0.000251,77.204,0.0911
SNU-899,CTRPv2,1.561,N/A,0.00613,96.879,0
YD-10B,CTRPv2,0.000,N/A,0.001,100.000,0
YD-38,CTRPv2,0.026,N/A,0.0652,99.956,0
YD-8,CTRPv2,3.538,N/A,0.0783,93.909,0
SCC-25,CTRPv2,2.047,N/A,0.0157,97.218,0
HSC-4,CTRPv2,3.138,N/A,1e+06,93.724,0
BICR 6,CTRPv2,0.000,N/A,0.001,100.000,0
OE21,CTRPv2,3.059,N/A,4.41e+04,93.881,0
HSC-2,CTRPv2,1.123,N/A,0.13,97.889,0
SCC-9,CTRPv2,2.281,N/A,830,95.438,0
CAL-27,CTRPv2,0.000,N/A,0.001,100.000,0
FADU,CTRPv2,0.000,N/A,0.001,100.000,0
SW579,CTRPv2,0.278,N/A,0.0036,99.683,0
PE/CA-PJ49,CTRPv2,0.027,N/A,0.00262,99.967,0
PE/CA-PJ41 (clone D2),CTRPv2,1.169,N/A,1.81,97.661,0
PE/CA-PJ15,CTRPv2,0.037,N/A,0.373,99.916,0
PE/CA-PJ34 (clone C12),CTRPv2,0.007,N/A,1.08,99.978,0
BICR 18,CTRPv2,8.240,N/A,1e-06,83.520,0
BICR 22,CTRPv2,0.202,60.7,60.7,0.000,0
BICR 31,CTRPv2,0.777,N/A,0.0612,98.445,0
BICR 56,CTRPv2,0.703,N/A,652,98.595,0
CAL-33,CTRPv2,0.000,N/A,0.001,100.000,0
BICR 16,CTRPv2,0.091,N/A,0.147,99.825,0
SCC-4,CTRPv2,0.181,N/A,0.00867,99.638,0
